ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217907;lèche-frite;;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24516; 52";"Service de l'Histoire du Louvre"
cl010385243;scorie;;;"CN 52.564";"Service de l'Histoire du Louvre"
cl010385246;scorie;;;"CN 52.564.002";"Service de l'Histoire du Louvre"
cl010390832;"carreau, fragment";;;"CN 52.160; 21516";"Service de l'Histoire du Louvre"
cl010390834;"tuile, fragment";;;"CN 52.168";"Service de l'Histoire du Louvre"
cl010390848;"carreau, fragment ; carreau";;;"CN 52.47.004";"Service de l'Histoire du Louvre"
cl010390849;"carreau, fragment";;;"CN 52.99";"Service de l'Histoire du Louvre"
cl010390850;"élément de construction, fragment";;;"CN 52.127";"Service de l'Histoire du Louvre"
cl010390853;"tuile, fragment";;;"CN 52.324";"Service de l'Histoire du Louvre"
cl010390859;dalle;;;"CN 52.357; CN 21517";"Service de l'Histoire du Louvre"
cl010390861;"élément de construction, fragment";;;"CN 52.352; De 1cm à 1cm,9";"Service de l'Histoire du Louvre"
cl010390867;"brique, fragment ; tuile, fragment";;;"CN 52.354.002";"Service de l'Histoire du Louvre"
cl010390869;"tuile, fragment";;;"CN 52.352.005";"Service de l'Histoire du Louvre"
cl010390872;"élément de construction, fragment";;;"CN 52.352.006; 2eme Lot 38 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390873;"tuile, fragment";;;"CN 52.432";"Service de l'Histoire du Louvre"
cl010390874;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.007; 3ème Lot 38 tessons surface";"Service de l'Histoire du Louvre"
cl010390875;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 52.468";"Service de l'Histoire du Louvre"
cl010390876;"carreau, fragment";;;"CN 52.463.002";"Service de l'Histoire du Louvre"
cl010390878;canalisation;;;"CN 52.452";"Service de l'Histoire du Louvre"
cl010390879;"élément de construction, fragment";;;"CN 52.352.008";"Service de l'Histoire du Louvre"
cl010390883;"carreau, fragment ; tuile, fragment";;;"CN 52.468.002";"Service de l'Histoire du Louvre"
cl010390884;"tuile, fragment";;;"CN 52.449";"Service de l'Histoire du Louvre"
cl010390889;"élément de construction, fragment";;;"CN 52.589";"Service de l'Histoire du Louvre"
cl010390892;"tuile, fragment";;;"CN 52.608.004";"Service de l'Histoire du Louvre"
cl010390893;"tuile, fragment";;;"CN 52.554";"Service de l'Histoire du Louvre"
cl010390894;"tuile, fragment";;;"CN 52.608.005";"Service de l'Histoire du Louvre"
cl010390898;"élément de construction, fragment";;;"CN 52.564.003";"Service de l'Histoire du Louvre"
cl010390900;"élément de construction, fragment";;;"CN 52.564.004";"Service de l'Histoire du Louvre"
cl010390902;"tuile, fragment";;;"CN 52.616";"Service de l'Histoire du Louvre"
cl010390903;"élément de construction, fragment";;;"CN 52.554.002";"Service de l'Histoire du Louvre"
cl010390905;"tuile, fragment ; anse, fragment";;;"CN 52.616.002";"Service de l'Histoire du Louvre"
cl010390913;"tuile, fragment";;;"CN 52.616.005";"Service de l'Histoire du Louvre"
cl010390917;"tuile, fragment ; brique, fragment";;;"CN 52.616.007";"Service de l'Histoire du Louvre"
cl010390919;"élément de construction, fragment";;;"CN 52.665.004; F.40";"Service de l'Histoire du Louvre"
cl010390921;"élément de construction, fragment";;;"CN 52.665.003; F.40";"Service de l'Histoire du Louvre"
cl010390922;"brique, fragment ; élément de construction, fragment";;;"CN 52.696.002";"Service de l'Histoire du Louvre"
cl010390929;"objet indéterminé, fragment";;;"CN 52.740";"Service de l'Histoire du Louvre"
cl010390931;brique;;;"CN 52.850.002; CN 24562";"Service de l'Histoire du Louvre"
cl010390935;"tuile, fragment";;;"CN 52.1000";"Service de l'Histoire du Louvre"
cl010390941;brique;;;"CN 52.850.007; CN 24563; CN 24564";"Service de l'Histoire du Louvre"
cl010390942;"carreau, fragment";;;"CN 52.282; F29";"Service de l'Histoire du Louvre"
cl010390946;"élément de construction, fragment";;;"CN 52.157; F26; 24504";"Service de l'Histoire du Louvre"
cl010390951;"brique, fragment ; tuile, fragment";;;"CN 52.354.005";"Service de l'Histoire du Louvre"
cl010390955;"tuile, fragment ; brique, fragment";;;"CN 52.354.008";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010390958;"tuile, fragment ; brique, fragment";;;"CN 52.354.009";"Service de l'Histoire du Louvre"
cl010390963;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.010";"Service de l'Histoire du Louvre"
cl010390964;"brique, fragment ; tuile, fragment";;;"CN 52.354.011";"Service de l'Histoire du Louvre"
cl010390965;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.012";"Service de l'Histoire du Louvre"
cl010390966;"brique, fragment ; tuile, fragment";;;"CN 52.354.013";"Service de l'Histoire du Louvre"
cl010390968;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.015";"Service de l'Histoire du Louvre"
cl010390970;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.017";"Service de l'Histoire du Louvre"
cl010390974;"brique, fragment";;;"CN 52.354.021";"Service de l'Histoire du Louvre"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010390978;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.025";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390986;"élément de construction, fragment";;;"CN 52.354.033";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390993;"tuile, fragment ; brique, fragment";;;"CN 52.354.039";"Service de l'Histoire du Louvre"
cl010390994;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.042";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391002;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.048";"Service de l'Histoire du Louvre"
cl010391007;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.054";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391035;"élément de construction, fragment ; tuile, fragment ; assiette, fragment";;;"CN 52.354.078";"Service de l'Histoire du Louvre"
cl010391039;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.082";"Service de l'Histoire du Louvre"
cl010391042;"tuile, fragment ; brique, fragment";;;"CN 52.354.085";"Service de l'Histoire du Louvre"
cl010391044;"tuile, fragment ; brique, fragment";;;"CN 52.354.087";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010391061;"tuile, fragment ; brique, fragment";;;"CN 52.354.103";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391085;"tuile, fragment ; brique, fragment";;;"CN 52.354.109";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391087;"tuile, fragment ; brique, fragment";;;"CN 52.354.111";"Service de l'Histoire du Louvre"
cl010391091;"tuile, fragment ; brique, fragment";;;"CN 52.354.115";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010400744;"objet indéterminé, fragment";;;"CN 52.430.003";"Service de l'Histoire du Louvre"
cl010401439;"tomette, fragment";;;"CN 52.430.005";"Service de l'Histoire du Louvre"
cl010401793;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 52.354.120";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401809;"brique, fragment ; tuile, fragment";;;"CN 52.354.125";"Service de l'Histoire du Louvre"
cl010401811;"brique, fragment ; tuile, fragment";;;"CN 52.354.126";"Service de l'Histoire du Louvre"
cl010401821;"brique, fragment ; tuile, fragment";;;"CN 52.354.128";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401838;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.134";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401897;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.157";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010401938;"objet indéterminé";;;"CN 52.999";"Service de l'Histoire du Louvre"
cl010401962;"tuile, fragment ; élément de construction, fragment";;;"CN 52.999.002";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010402169;"tuyau, fragment";;;"CN 52.564.007";"Service de l'Histoire du Louvre"
cl010402181;"pointe, fragment";;;"CN 52.302.005; 23510";"Service de l'Histoire du Louvre"
cl010402182;"tige fragment";;;"CN 52.302.006";"Service de l'Histoire du Louvre"
cl010402186;"penture, fragment";;;"CN 52.302.009; 23515";"Service de l'Histoire du Louvre"
cl010402188;"tige fragment";;;"CN 52.302.010; 23517";"Service de l'Histoire du Louvre"
cl010402193;"clou, fragment ; piton, fragment ; tôle, fragment ; anneau, fragment";;;"CN 52.302.011";"Service de l'Histoire du Louvre"
cl010402200;"clou, fragment";;;"CN 52.94.002";"Service de l'Histoire du Louvre"
cl010402210;"penture, fragment";;;"CN 52.301.003; 23525";"Service de l'Histoire du Louvre"
cl010402211;"outil, fragment";;;"CN 52.1.003";"Service de l'Histoire du Louvre"
cl010402212;"clou, fragment";;;"CN 52.31";"Service de l'Histoire du Louvre"
cl010402238;"objet indéterminé, fragment";;;"CN 52.448.002";"Service de l'Histoire du Louvre"
cl010402244;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 52.444.004";"Service de l'Histoire du Louvre"
cl010402246;"tige fragment ; fiche, fragment";;;"CN 52.468.003; 22430";"Service de l'Histoire du Louvre"
cl010402252;"penture, fragment ; clou, fragment ; anneau, fragment ; piton, fragment";;;"CN 52.463.005";"Service de l'Histoire du Louvre"
cl010402256;"penture, fragment";;;"CN 52.463.006; 23528";"Service de l'Histoire du Louvre"
cl010402260;"élément de construction, fragment ; tuyau, fragment ; vase, récipient, fragment";;;"CN 52.448.004";"Service de l'Histoire du Louvre"
cl010402266;"tige fragment";;;"CN 52.811";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010402288;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 52.668";"Service de l'Histoire du Louvre"
cl010402340;"lame, fragment";;;"CN 52.539.006; 23529";"Service de l'Histoire du Louvre"
cl010402341;"crochet, fragment";;;"CN 52.556.004; 23520";"Service de l'Histoire du Louvre"
cl010224435;gobelet;;;"CN 23874";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390862;"carreau, fragment ; élément de construction, fragment";;;"CN 52.368";"Service de l'Histoire du Louvre"
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390885;"tuile, fragment";;;"CN 52.608";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390888;"tuile, fragment";;;"CN 52.608.002";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390906;"carreau, fragment";;;"CN 52.564.005";"Service de l'Histoire du Louvre"
cl010390910;"brique, fragment";;;"CN 52.616.004";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390918;dalle;;;"CN 52.643";"Service de l'Histoire du Louvre"
cl010390923;dalle;;;"CN 52.791; CN 24570";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390936;"élément de construction, fragment";;;"CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390938;brique;;;"CN 52.850.006";"Service de l'Histoire du Louvre"
cl010390945;brique;;;"CN 52.892";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390967;"brique, fragment ; tuile, fragment";;;"CN 52.354.014";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391018;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 52.354.062";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010391023;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.067";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010391046;"tuile, fragment ; brique, fragment";;;"CN 52.354.088";"Service de l'Histoire du Louvre"
cl010391050;"tuile, fragment ; brique, fragment";;;"CN 52.354.093";"Service de l'Histoire du Louvre"
cl010391056;"tuile, fragment ; brique, fragment";;;"CN 52.354.099";"Service de l'Histoire du Louvre"
cl010391059;"tuile, fragment ; brique, fragment";;;"CN 52.354.102";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010393752;"élément de construction, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010398787;"objet indéterminé";;;"CN 52.463.003; 22762";"Service de l'Histoire du Louvre"
cl010399144;"vase, récipient, fragment";;;"CN 52.170; 23088";"Service de l'Histoire du Louvre"
cl010400745;"plaque, fragment";;;"CN 52.430.004";"Service de l'Histoire du Louvre"
cl010401780;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.119";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401868;"tuile, fragment ; brique, fragment";;;"CN 52.354.142";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401889;"tuile, fragment ; brique, fragment";;;"CN 52.354.152";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401903;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.159";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010401943;"tuile, fragment";;;"CN 52.68.002";"Service de l'Histoire du Louvre"
cl010401956;"tuile, fragment";;;"CN 52.148.003; 24568";"Service de l'Histoire du Louvre"
cl010402172;"tuyau, fragment";;;"CN 52.564.008";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402201;"clou, fragment";;;"CN 52.8";"Service de l'Histoire du Louvre"
cl010402203;"clou, fragment";;;"CN 52.1.002";"Service de l'Histoire du Louvre"
cl010402205;"plaque, fragment";;;"CN 52.381";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402223;boucle;;;"CN 52.148.007; 23916";"Service de l'Histoire du Louvre"
cl010402226;"tige fragment";;;"CN 52.564.009; 23148";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402241;"fer à cheval";;;"CN 52.444.003; 23526";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402292;"clou, fragment";;;"CN 52.850.009";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402298;"seau, fragment";;;"CN 52.557.003";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010402310;"clou, fragment ; piton, fragment";;;"CN 52.826";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402326;"manche de couteau fragment";;;"CN 52.578.004; 23522";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402331;anneau;;;"CN 52.542.005; 23542";"Service de l'Histoire du Louvre"
cl010402336;"clou, fragment";;;"CN 52.531.003";"Service de l'Histoire du Louvre"
cl010402343;"anneau, fragment";;;"CN 52.541.004; 23532";"Service de l'Histoire du Louvre"
cl010403354;"mortier, fragment";;;"CN 52.79.002; 18841";"Service de l'Histoire du Louvre"
cl010405949;"vase, récipient, fragment";;;"CN 52.186";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010390836;"brique, fragment";;;"CN 52.155";"Service de l'Histoire du Louvre"
cl010390840;"carreau, fragment";;;"14598; CN 52.47.002";"Service de l'Histoire du Louvre"
cl010390843;"carreau, fragment";;;"CN 52.246";"Service de l'Histoire du Louvre"
cl010390846;"objet indéterminé, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 52.93.002";"Service de l'Histoire du Louvre"
cl010390851;"élément mouluré, fragment";;;"CN 52.000.002";"Service de l'Histoire du Louvre"
cl010390863;"brique, fragment";;;"CN 52.352.002";"Service de l'Histoire du Louvre"
cl010390865;"élément de construction, fragment";;;"CN 52.352.003";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390877;"dalle, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010390881;"carreau, fragment ; tuile, fragment";;;"CN 52.444";"Service de l'Histoire du Louvre"
cl010390882;"élément de construction, fragment";;;"CN 52.563";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390891;"élément de construction, fragment";;;"CN 52.593.002";"Service de l'Histoire du Louvre"
cl010390895;"élément de construction, fragment";;;"CN 52.585";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390907;"tuile, fragment";;;"CN 52.616.003";"Service de l'Histoire du Louvre"
cl010390909;"élément de construction, fragment";;;"CN 52.589.002";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
