ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225358;"Rome : jardin de la Villa Mattei";"BARBOT Prosper";1821;"RF 26676, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020009266;"Ruines de l'aqueduc Claudius près de la villa Mattei";"Panini, Giovanni Paolo";;"INV 6718, Recto; NIII 4818; MA 4508; vol.3, p.352";"Département des Arts graphiques"
cl020027336;"Vue des environs du Palais Mattei";"Valenciennes, Pierre de";;"RF 12967, 12; vol.23, p.336";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020010738;"La tête et le poitrail d'un cheval tourné à gauche";"Bouchardon, Edme";;"INV 24747, Recto; NIII 15037; MA 12501; Guiffrey et Marcel G 998; vol.10, p.191";"Département des Arts graphiques"
cl020010322;"Cheval écorché, debout, tourné à droite";"Bouchardon, Edme";"Vers 1742/1762";"INV 24370, Recto; NIII 15045; MA 12502; Guiffrey et Marcel G 987; vol.10, p.137";"Département des Arts graphiques"
cl020010332;"Squelette d'un cheval debout, tourné vers la droite, avec indication des os";"Bouchardon, Edme";"vers 1748/1752";"INV 24380, Recto; NIII 15055; MA 12502; Inventaire Bouchardon BOU 543; Guiffrey et Marcel G 972; vol.10, p.138";"Département des Arts graphiques"
