ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512692;"15 mai 1911, Munich, à X";"TSCHUDI Hugo von";1911;"A 3959, Recto; Inventaire Autographes C 3959";"Département des Arts graphiques"
cl010092094;"Entrée à Munich";"Michel, Claude dit Clodion ; France";1808;"MR 2679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208817;"Arc de triomphe du Carrousel : Entrée à Munich en octobre 1805";"Meynier, Charles";;"INV 30978, Recto; NIII 30795; MA 12837; vol.13, p.5";"Département des Arts graphiques"
cl020515428;"Le grand tournoi de Munich";"Zasinger, Matthäus";1500;"387 LR/ Recto; 19373; vol.1, p.22";"Département des Arts graphiques"
cl020212338;"Entrée des français à Munich le 8 octobre 1805";"Fort, Siméon";1835;"INV 26581, Recto; NIII 33342; Inventaire Soulié S 2561; vol.11, p.125";"Département des Arts graphiques"
cl020524964;"Le 24 octobre entrée de l'Empereur à Munich";"Baltard, Louis Pierre";;"1821 C/ Recto";"Département des Arts graphiques"
cl020527268;"L'entrée des Français à Munich, le 8 octobre 1805.";"ADLER-MESNARD Eugène-Edouard";;"1097 FG/ Recto; G420; 6146/420";"Département des Arts graphiques"
cl020529299;"Gaucher de Châtillon défend seul l'entrée d'une rue de Munich";"GIRARDET Paul";;"297 FG/ Recto; G1264; 6146/1264";"Département des Arts graphiques"
cl010095627;"Modèle de fleuve pour la fontaine des Wittelsbach de Munich";"Gerhard, Hubert ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 4747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110807;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte..., I, Munich, 1814.";"Wiedemann, Georg Friedrich";1814;"MS 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108147;"Coupe ronde (tazza)";"Vianen van, Paul";"vers 1600";"LP 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099471;"Montre de forme ""tambour""";"Schaufel, Veyt";"1550 / 1575  (3e quart du XVIe siècle)";"OA 7018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110808;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte für die Catholische Jugend, I, Die alte geschichte-abtheilung, Munich, 1815.";"Wiedemann, Georg Friedrich";1815;"MS 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102422;"Plaquette en bronze doré : glorification d'un guerrier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104824;"Montre ronde";"Steinhard, Johann Martin ; Huaud, Jean-Pierre";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354259;"coupe ; fragment";"peintre de Magnoncourt";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12230; 2638 WAF";"Département des Antiquités grecques, étrusques et romaines"
cl020105836;"Mascarade : marche de neuf cavaliers";"GIROLAMO DELLA CECCA";;"INV 21341, Recto; NIII 25217; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105838;"Mascarade : le char de l'Aurore";"GIROLAMO DELLA CECCA";;"INV 21343, Recto; NIII 25219; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020106436;"Mascarade : le char du Soleil";"GIROLAMO DELLA CECCA";;"INV 21786, Recto; NIII 24974; MA 12601; vol.9, p.184";"Département des Arts graphiques"
cl020105835;"Mascarade : marche de neuf cavaliers";"GIROLAMO DELLA CECCA";;"INV 21340, Recto; NIII 25216; MA 12603; vol.9, p.111";"Département des Arts graphiques"
cl020105840;"Mascarade : le char du Crépuscule";"GIROLAMO DELLA CECCA";;"INV 21345, Recto; NIII 25221; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105837;"Mascarade : chefs péruviens, brasiliens, mexicains et virginiens";"GIROLAMO DELLA CECCA";;"INV 21342, Recto; NIII 25218; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl020105839;"Mascarade : un roi de Perse, un empereur de Chine, une reine indienne ...";"GIROLAMO DELLA CECCA";;"INV 21344, Recto; NIII 25220; MA 12603; vol.9, p.112";"Département des Arts graphiques"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010270640;"Tirage intégral d’une statuette féminine";"atelier de Munich";;"Gy 0133";"Département des Antiquités grecques, étrusques et romaines"
cl020203854;"La chaste Suzanne surprise au bain par les vieillards";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 16451, Recto; NIII 18072; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020556660;"29 septembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.85, Recto";"Département des Arts graphiques"
cl020008183;"Saint Guy martyrisé entre saint Wolfgang de Ratisbonne et saint Georges";"BASSETTI Marcantonio";;"INV 5790, Recto; NIII 3547; MA 3363; vol.3, p.189";"Département des Arts graphiques"
cl020022045;"Enfant nu, de trois-quarts, à droite";"Delacroix, Eugène";;"RF 6736, 45; vol.21, p.276";"Département des Arts graphiques"
cl020110517;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20341, Recto; NIII 27917; MA 12629; Flamands F 1156; vol.8, p.341";"Département des Arts graphiques"
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl020110513;"Rubens et Isabella Brant";"Rubens, Petrus Paulus";;"INV 20337, Recto; NIII 27871; MA 12629; Flamands F 1168; vol.8, p.340";"Département des Arts graphiques"
cl020212799;"Paysanne assise, vue de face";"Greuze, Jean-Baptiste";;"INV 26990, Recto; NIII 29645; MA 12646; vol.11, p.206";"Département des Arts graphiques"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020218268;"Feuille d'études d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10487, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020110511;"Jésus-Christ et les quatre pénitents";"Rubens, Petrus Paulus";;"INV 20335, Recto; NIII 27728; MA 12627; Flamands F 1144; vol.8, p.340";"Département des Arts graphiques"
cl020218276;"Personnages et animaux d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10495, Recto; vol.23, p.64";"Département des Arts graphiques"
cl010271691;"statue en buste";;;"Gy 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010271529;statue;;;"Gy 1447";"Département des Antiquités grecques, étrusques et romaines"
cl020110503;"La marche de Silène";"Rubens, Petrus Paulus";;"INV 20327, Recto; NIII 9311; MA 8782; Flamands F 1155; vol.8, p.339";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl010271193;"“Faune Barberini""";;"1799 / 1829  (XIXe s. ap. J.-C.)";"Gy 0873";"Département des Antiquités grecques, étrusques et romaines"
cl020100065;"Deux études de bras, et deux croquis de mains";"Baroche (Federico Barocci, dit le)";;"INV 2886, Recto; NIII 25839; MA 12609; vol.2, p.9";"Département des Arts graphiques"
cl010271541;"“Marius” ou “Sylla”";;;"Gy 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010101462;"Deux chiens chassant des lièvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116490;"La Vierge à l'Enfant";"Montfort, Antoine Alphonse";;"RF 8026, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020218347;"Etudes : homme vu de dessus ; bras ; demi torse";"Delacroix, Eugène";;"RF 10567, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020218337;"Etudes de quatre figures en mouvement";"Delacroix, Eugène";;"RF 10557, Recto; vol.23, p.71";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020025357;"Etudes de femmes et de chevaux renversés";"Delacroix, Eugène";;"RF 11665, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110367;"Jeune femme, les bras levés, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20198, Recto; NIII 9286; MA 8758; Flamands F 1025; vol.8, p.318";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211832;"Une Victoire s'apprêtant à sacrifier un taureau";"David, Jacques-Louis";;"INV 26129.BIS, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020101176;"La Sainte Famille avec sainte Elisabeth et saint Jean dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3944, Recto; NIII 1460; MA 1408; vol.2, p.175";"Département des Arts graphiques"
cl020121608;"Griffe de lion, et tête de lion";"Delacroix, Eugène";;"RF 9144, 21; vol.22, p.354";"Département des Arts graphiques"
