ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225872;"Coupe de l'église supérieure, siège dans le choeur, et pavement à Assise";"BARBOT Prosper";;"RF 27182, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020016833;"Vue de l'église San Caio à Rome";"Corot, Jean-Baptiste Camille";;"RF 4155, Recto; vol.20, p.177";"Département des Arts graphiques"
cl020020498;"Service funèbre des citoyens morts au siège de la Bastille (5 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6187, Recto; Inv. français, t. XIII B 1998; vol.21, p.201";"Département des Arts graphiques"
cl020018456;"Chemin au bord de l'eau, une église et deux maisons";"Rembrandt, Harmensz. van Rijn";;"RF 4707, Recto; Hollandais H 1341; vol.20, p.269";"Département des Arts graphiques"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109480;Stalle;;"1400 / 1900  (XVe siècle)";"OA 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062668;"Vue de Rhenen sur le Rhin avec l'église Sainte-Cunera";"Goyen, Jan van ; Pays-Bas";1647;"RF 1961 86";"Département des Peintures"
cl010114556;"Trône épiscopal provenant de la cathédrale de Vienne";;"1595 / 1900  (Fin du XVIe siècle)";"MRR 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111628;"Dorsal de stalle provenant de la chapelle du château de Gaillon : saint Georges terrassant le dragon";"Castille, Nicolas";"1508 / 1510  (Début du XVIe siècle)";"OA 281; ECL 22301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099468;"Trois stalles provenant de la cathédrale de Toulouse";"Monge, Pierre ; Morizot, Antoine ; Béhorri, Louis ; Legoust, Arthur";"1610 / 1613  (1er tiers du XVIIe siècle)";"OA 6978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109958;"Fragment de stalle : buste de femme";;;"SN 835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092148;"Christophe de Thou (Paris, 1582 - Paris, 1582), avocat du roi au siège de la table de marbre, échevin et prévot des marchands de Paris, premier président au Parlement de Paris (1562)";"Prieur, Barthélémy ; France";1585;"MR 2116; N 15191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl010061316;"Vue du chœur de l’église Saint-Bavon à Haarlem avec la tombe fictive d’un évêque";"Saenredam, Pieter Jansz ; Pays-Bas";1630;"RF 1983 100";"Département des Peintures"
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl010113302;"Peigne liturgique : lions et oiseaux";Anonyme;"1000 / 1100  (XIe siècle)";"AC 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059714;"Job tourmenté par les démons et moqué par sa femme";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 968";"Département des Peintures"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
