ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016708;"Les amateurs d'estampes";"DAUMIER Honoré";;"RF 4036, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016843;"La parade foraine";"DAUMIER Honoré";;"RF 4164, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020017286;"Le baiser";"DAUMIER Honoré";;"RF 4181, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020019485;"La soupe";"DAUMIER Honoré";;"RF 5188, Recto; vol.20, p.355";"Département des Arts graphiques"
cl020020469;"Etude pour la Parade";"DAUMIER Honoré";;"RF 6160, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020020470;"Etudes pour la Parade";"DAUMIER Honoré";;"RF 6160, Verso; vol.21, p.197";"Département des Arts graphiques"
cl020036862;"Portrait en buste du sculpteur Albert Carrier-Belleuse";"DAUMIER Honoré";"Vers 1862/1863";"RF 35836, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036863;"Le Forgeron";"DAUMIER Honoré";;"RF 35837, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020037940;"Grand-mère tenant un enfant sur ses genoux";"DAUMIER Honoré";;"RF 36500, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020038021;"Le Défenseur";"DAUMIER Honoré";;"RF 36581, Recto; vol.28, p.185";"Département des Arts graphiques"
cl020038672;"Tête d'homme de trois-quart vers la droite";"DAUMIER Honoré";;"RF 36798, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038673;"Les voleurs et l'âne";"DAUMIER Honoré";;"RF 36799, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038674;"Le vieux clown (Paillasse)";"DAUMIER Honoré";;"RF 36800, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038675;Fugitifs;"DAUMIER Honoré";"avant 1852";"RF 36801, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038676;"Femme portant un enfant dans un berceau";"DAUMIER Honoré";;"RF 36802, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020039168;"Etude de trois femmes nues couchées au pied d'une falaise";"DAUMIER Honoré";;"RF 31431, Recto; vol.27, p.6";"Département des Arts graphiques"
cl020142831;"Tête de jeune femme, penchée de trois quarts à droite";"DAUMIER Honoré";;"RF 23297, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020216003;"Deux esquisses pour une danseuse";"DAUMIER Honoré";;"RF 5897, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020219801;"Deux hommes à mi-corps regardant vers la gauche";"DAUMIER Honoré";;"RF 23582, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020219819;"Deux hommes debout";"DAUMIER Honoré";;"RF 23601, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020502534;"Etude d'angles";"DAUMIER Honoré";;"RF 4181, Verso";"Département des Arts graphiques"
cl020502535;"Buste de jeune femme de profil";"DAUMIER Honoré";;"RF 23582, Verso";"Département des Arts graphiques"
cl020503931;"Un personnage vu de dos et plusieurs autres assis vus de face";"DAUMIER Honoré";;"REC 39, Recto";"Département des Arts graphiques"
cl020503932;"Personnage vu de profil";"DAUMIER Honoré";;"REC 39, Verso";"Département des Arts graphiques"
cl020503934;"Hercule forain";"DAUMIER Honoré";;"REC 40, Recto";"Département des Arts graphiques"
cl020503935;"Figure aux cheveux hirsutes et reprise partielle de l'hercule du recto";"DAUMIER Honoré";;"REC 40, Verso";"Département des Arts graphiques"
cl020504029;"Etudes de têtes";"DAUMIER Honoré";;"REC 129, Recto";"Département des Arts graphiques"
cl020504085;Complet!!!;"DAUMIER Honoré";1862;"REC 162.BIS, Recto";"Département des Arts graphiques"
cl020507650;"Homme vu en buste de profil, tête d'homme vue de face";"DAUMIER Honoré";1862;"RF 51887, 1";"Département des Arts graphiques"
cl020507651;"Croquis et date";"DAUMIER Honoré";1862;"RF 51887, 2";"Département des Arts graphiques"
cl020507652;"Trois croquis dans des encadrements";"DAUMIER Honoré";1862;"RF 51887, 3";"Département des Arts graphiques"
cl020507653;"Huit croquis dans des encadrements";"DAUMIER Honoré";1862;"RF 51887, 4";"Département des Arts graphiques"
cl020507654;"Six croquis dans des encadrements";"DAUMIER Honoré";1862;"RF 51887, 5";"Département des Arts graphiques"
cl020507655;"Six croquis dans des encadrements";"DAUMIER Honoré";1862;"RF 51887, 6";"Département des Arts graphiques"
cl020507656;Croquis;"DAUMIER Honoré";1862;"RF 51887, 7";"Département des Arts graphiques"
cl020507657;Traits;"DAUMIER Honoré";1862;"RF 51887, 8";"Département des Arts graphiques"
cl020509303;"Sans date, sans lieu, à Millet";"DAUMIER Honoré";;"A 368, Recto; Inventaire Autographes C 368";"Département des Arts graphiques"
cl020509304;"Sans date, sans lieu, à Jeanron";"DAUMIER Honoré";;"A 369, Recto; Inventaire Autographes C 369";"Département des Arts graphiques"
