ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010270676;"Tirage d’un buste de l'empereur Marc-Aurèle";;;"Gy 0182";"Département des Antiquités grecques, étrusques et romaines"
cl010270675;"Tirage intégral d’un portrait en buste de l'empereur Lucius Verus";"atelier du musée du Louvre";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0180";"Département des Antiquités grecques, étrusques et romaines"
cl010271646;sarcophage;;;"Gy 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010271189;autel;;"vers 1897";"Gy 0868; MNC 2269; Ma 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010271519;relief;;;"Gy 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010301261;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270704;"Tirage de la statue d'Antinoüs dite ""de Delphes""";"atelier d'Athènes";"1894 / 1896  (4e quart XIXe s. ap. J.-C.)";"Gy 0216; MND 26";"Département des Antiquités grecques, étrusques et romaines"
cl010271495;"Tirage d’une tête de Marc-Aurèle";;;"Gy 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301260;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301337;"Sarcophage dit “des Leucippides”";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
