ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333775;"Tesson aux triangles imbriqués";;;"AD 9101/2; UCAD 9101/2; D 9101/2";"Département des Arts de l'Islam"
cl010328907;"Carreau à réseau d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/193; 254";"Département des Arts de l'Islam"
cl010323885;"Fragment de frise aux fleurons imbriqués";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/641";"Département des Arts de l'Islam"
cl010328905;"Carreau de bordure au décor d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/191 a ,b";"Département des Arts de l'Islam"
cl010332208;"Carreau de bordure aux fleurons monumentaux imbriqués";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 318; UCAD 318; D 318";"Département des Arts de l'Islam"
cl010331989;"Chope aux feuilles hanceri dessinant des lambrequins imbriqués";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27731; UCAD 27731; L 27731";"Département des Arts de l'Islam"
cl010332212;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 320; UCAD 320; D 320";"Département des Arts de l'Islam"
cl010332209;"Carreau de bordure aux fleurons monumentaux et imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 319; UCAD 319; D 319";"Département des Arts de l'Islam"
cl010333337;"Carreau à frise de lambrequins bleu et turquoise imbriqués";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 7042; UCAD 7042";"Département des Arts de l'Islam"
cl010328967;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1550 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/238 a; 314";"Département des Arts de l'Islam"
cl010328970;"Carreau de bordure à la frise de fleurons monumentaux imbriqués";;"1560 / 1700  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"OA 4047/239; 313";"Département des Arts de l'Islam"
cl010007618;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2666; Salt n°638";"Département des Antiquités égyptiennes"
cl010006401;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069  (Nouvel Empire)";"N 2915";"Département des Antiquités égyptiennes"
cl010015412;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 D; 143329 MNW";"Département des Antiquités égyptiennes"
cl010006400;"coffre rectangulaire à pieds";;"-1550 / -1069  (Nouvel Empire)";"N 2635";"Département des Antiquités égyptiennes"
