ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098472;"Statuette : ange porte-lumière";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104511;"Statuette : ange porte-lumière";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112174;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"vers 1640";"OA 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115748;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114377;"Plaque porte-lumière : Jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2362; N 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117745;"Plaque porte-lumière en forme de chimère";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2271; N 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097807;"Plaque porte-lumière : jeune homme à mi-corps";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106394;"Plaque porte-lumière : Jeune femme en buste";;"1800 / 1900  (XIXe siècle [?])";"R 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116659;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116450;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2361; N 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215904;"Femme debout à sa porte, élevant une lumière pour éclairer le dehors";"Millet, Jean Francois";;"RF 5813, Recto; Guiffrey et Marcel G 10497; vol.21, p.133";"Département des Arts graphiques"
