ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099333;"Cruche à bec trilobé";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257873;cruche;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 2701; ED 2848; INV 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010112701;"Cruche à bec trilobé";Anonyme;1480;"OA 5653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098739;"Cruche à bec trilobé";Anonyme;"1300 / 1500  (XIVe siècle)";"OA 5691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099237;"Cruche à bec trilobé : décor de fleurons";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021945;cruche;;"-664 / -332  (Basse Époque)";"AF 7570";"Département des Antiquités égyptiennes"
cl010373572;cruche;;"395 / 641  (époque byzantine)";"E 30207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042909;cruche;;"-30 / 395 (?)  (époque romaine [?])";"AF 7566";"Département des Antiquités égyptiennes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117921;"Cruche à décor anthropomorphe";Anonyme;"vers 1480";"OA 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349688;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1327; 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010260599;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010349689;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1336; N 4120; 9760";"Département des Antiquités grecques, étrusques et romaines"
cl010349702;"cruche ; pot ; cruche";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10021;"Département des Antiquités grecques, étrusques et romaines"
cl010326263;"Cruche à bec de forme trapue";;"780 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO S. 295";"Département des Arts de l'Islam"
cl010349701;"cruche ; pot";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 535; N 4344; 10020";"Département des Antiquités grecques, étrusques et romaines"
