ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577066;"Chasse aux oiseaux";"Delaune, Etienne";"Avant 1554";"L 49 LR/262 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020561782;"Chasse aux Oiseaux";"Watteau, Jean-Antoine";;"L 89 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020608773;"La chasse aux oiseaux";"CALLOT Jacques";;"L 294 LR/302 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020211322;"Chasse aux oiseaux de mer";"OZANNE Pierre";;"INV 32091, Recto; NIII 32927; vol.13, p.169";"Département des Arts graphiques"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl020215539;"La chasse aux oiseaux : le mousse faisant peur au oiseaux";"Daubigny, Charles-François";;"RF 5578, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020558475;"La chasse aux oiseaux pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26214 LR/ Recto; 1193; vol.8, p.30";"Département des Arts graphiques"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010012480;"relief mural";;"-664 / -332  (Basse Époque)";"E 11553";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl020525535;"35 : Gournah (Thèbes). Peintures des hypogées : deux registres ; en haut: chasse aux oiseaux sauvages et pêche de poissons ; scène de vendange ; musiciennnes.";"BIGANT Jean-Baptiste";;"7295 C/ Recto; 7263 / 35";"Département des Arts graphiques"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
