ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006342;"encensoir à main";;"-664 / -332  (Basse Époque)";"E 11214; E 11215";"Département des Antiquités égyptiennes"
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl010276303;statue;;;"MNC 1324; Ma 2434";"Département des Antiquités grecques, étrusques et romaines"
cl020223823;"Main droite";"Chassériau, Théodore";;"RF 26070, 27; vol.25, p.254";"Département des Arts graphiques"
cl020223824;"Main droite";"Chassériau, Théodore";;"RF 26070, 28; vol.25, p.254";"Département des Arts graphiques"
cl020223826;"Main droite";"Chassériau, Théodore";;"RF 26070, 30; vol.25, p.254";"Département des Arts graphiques"
cl020223597;"Une main";"Chassériau, Théodore";;"RF 26065, 14; vol.25, p.249";"Département des Arts graphiques"
cl020223639;"Main droite ouverte";"Chassériau, Théodore";;"RF 26066, 26; vol.25, p.250";"Département des Arts graphiques"
cl020223649;"Main et draperie";"Chassériau, Théodore";;"RF 26066, 36; vol.25, p.250";"Département des Arts graphiques"
cl020223651;"Bras et main, vus en raccourci";"Chassériau, Théodore";;"RF 26066, 38; vol.25, p.250";"Département des Arts graphiques"
cl020135890;"Squelette de main";"Chapu, Henri";;"RF 23088, 29; vol.24, p.434";"Département des Arts graphiques"
cl020223854;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 58; vol.25, p.254";"Département des Arts graphiques"
cl020223602;"Une main droite";"Chassériau, Théodore";;"RF 26065, 19; vol.25, p.249";"Département des Arts graphiques"
cl020223827;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 31; vol.25, p.254";"Département des Arts graphiques"
cl020223828;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 32; vol.25, p.254";"Département des Arts graphiques"
cl020223853;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 57; vol.25, p.254";"Département des Arts graphiques"
cl020223714;"Une main gauche";"ANONYME FRANCAIS XIXè s";;"RF 26068, 6; vol.25, p.252";"Département des Arts graphiques"
cl020222855;"Etude de main";"Chassériau, Théodore";;"RF 26053, 22; vol.25, p.217";"Département des Arts graphiques"
cl020225284;"Une étude de main";"Chassériau, Théodore";;"RF 26619, 28; vol.25, p.299";"Département des Arts graphiques"
cl020223830;"Main serrant un objet";"Chassériau, Théodore";;"RF 26070, 34; vol.25, p.254";"Département des Arts graphiques"
cl020135905;"Feuille d'études : main, personnage lisant";"Chapu, Henri";;"RF 23088, 44; vol.24, p.434";"Département des Arts graphiques"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl020223852;"Main gauche levée et tête";"Chassériau, Théodore";;"RF 26070, 56; vol.25, p.254";"Département des Arts graphiques"
cl020135943;"Feuille d'études : main, casques et boucliers";"Chapu, Henri";;"RF 23088, 82; vol.24, p.434";"Département des Arts graphiques"
cl020223946;"Etude d'une main tenant une draperie";"Chassériau, Théodore";;"RF 26072, 28; vol.25, p.256";"Département des Arts graphiques"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl010002641;"vase plastique ; couvercle de vase";;"-2195 / -2033  (Première Période intermédiaire)";"E 25727";"Département des Antiquités égyptiennes"
cl020222839;"Main sur un visage ; croquis";"Chassériau, Théodore";;"RF 26053, 7; vol.25, p.217";"Département des Arts graphiques"
cl020223943;"Etude d'une main et d'une draperie";"Chassériau, Théodore";;"RF 26072, 25; vol.25, p.256";"Département des Arts graphiques"
cl020135915;"Feuille d'études : de personnages et d'une main";"Chapu, Henri";;"RF 23088, 54; vol.24, p.434";"Département des Arts graphiques"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; CC 243; Champollion n°14";"Département des Antiquités égyptiennes"
cl020224644;"Etude de main tenant un drapé";"Chassériau, Théodore";;"RF 26091, 4; vol.25, p.275";"Département des Arts graphiques"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014001;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 3; IM 6053; S 1534";"Département des Antiquités égyptiennes"
cl010014697;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 17; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010373658;figurine;;"-30 / 395  (époque romaine)";"AF 8973";"Département des Antiquités égyptiennes"
cl010018637;statue;;"-99 / 0  (époque ptolémaïque)";"E 15686";"Département des Antiquités égyptiennes"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010043643;"plaquette ; élément de meuble ; coffret";;"300 / 499  (Bas Empire)";"AF 6563; EG 2092";"Département des Antiquités égyptiennes"
cl020135936;"Etude anatomique d'une main et croquis de personnages";"Chapu, Henri";;"RF 23088, 75; vol.24, p.434";"Département des Arts graphiques"
cl010074525;"figurine d'Isis allaitant";;;"E 22707; Curtis n°208";"Département des Antiquités égyptiennes"
cl010003880;statue;;"200 / 399  (époque romaine)";"E 26908";"Département des Antiquités égyptiennes"
cl010075801;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3873";"Département des Antiquités égyptiennes"
cl020135935;"Figure drapée, portant une tête dans la main gauche";"Chapu, Henri";;"RF 23088, 74; vol.24, p.434";"Département des Arts graphiques"
cl010024873;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27153";"Département des Antiquités égyptiennes"
cl010049230;figurine;;"395 / 641  (époque byzantine)";"E 13931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043735;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6572; EG 2094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl020224574;"Femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 33; vol.25, p.271";"Département des Arts graphiques"
cl020223665;"Femme penchée sur une figure mourant, et main tenant un bâton";"Chassériau, Théodore";;"RF 26067, 13; vol.25, p.250";"Département des Arts graphiques"
cl020223694;"Femme, les bras croisés devant le visage ; tête et bras ; main";"Chassériau, Théodore";;"RF 26067, 41; vol.25, p.250";"Département des Arts graphiques"
cl020222979;"Portrait d'une femme assise, études d'une tête et d'une main";"Chassériau, Théodore";;"RF 26055, 11; vol.25, p.224";"Département des Arts graphiques"
cl010035396;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11211";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010009249;figurine;;"-664 / -332  (Basse Époque)";"E 10753";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010005824;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4306";"Département des Antiquités égyptiennes"
cl010009854;figurine;;"-664 / -332  (Basse Époque)";"E 3366";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010373006;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"MG 16791";"Département des Antiquités égyptiennes"
cl010076064;amulette;;;"N 4313 K";"Département des Antiquités égyptiennes"
cl020223697;"Cheval, de trois quarts, à droite ; tête ; femme levant la main droite";"Chassériau, Théodore";;"RF 26067, 43; vol.25, p.250";"Département des Arts graphiques"
cl010009665;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11772";"Département des Antiquités égyptiennes"
cl010044406;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020225264;"Ebauche d'un personnage, assis, la main droite tenant sa tête";"Chassériau, Théodore";;"RF 26619, 8; vol.25, p.299";"Département des Arts graphiques"
cl020224582;"Croquis de femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 41; vol.25, p.271";"Département des Arts graphiques"
cl010075503;figurine;;;"E 32231";"Département des Antiquités égyptiennes"
cl020224144;"Homme la tête dans les mains ; main tenant un carton";"Chassériau, Théodore";;"RF 26078, 8; vol.25, p.262";"Département des Arts graphiques"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010026991;"figurine d'Isis allaitant";;;"N 4149";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl020225292;"Deux mains tenant un rouleau, et une main tenant un objet rond";"Chassériau, Théodore";;"RF 26619, 36; vol.25, p.299";"Département des Arts graphiques"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010073474;amulette;;"-664 / -332  (Basse Époque)";"E 1594; Clot bey C 21 F n°278";"Département des Antiquités égyptiennes"
