ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010308863;vase;;;"S 8316";"Département des Antiquités grecques, étrusques et romaines"
cl010261490;gobelet;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010268523;gobelet;;"180 / 235  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"ED 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010260300;bol;;"140 / 165  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010260315;"moule de bol";;"90 / 110  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010274081;"moule de bol";;"150 / 175  (2e moitié IIe s. ap. J.-C. [?])";"H 477; Cp 4831";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010296218;bol;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010308700;vase;;;"S 8166";"Département des Antiquités grecques, étrusques et romaines"
