ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209482;"Saint Démétrius";"Papety, Dominique";"vers 1846/1847";"INV 32185, Recto; NIII 34277; Inv. français, t. XIII B 315; vol.13, p.193";"Département des Arts graphiques"
cl020500717;"Démétrius Kinopoulos, moine d'Aghios Luca";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS27, Recto; Inv. français, t. XIII B 291";"Département des Arts graphiques"
cl020500710;"Détail du costume de Démétrius Mavromichalis, major aide de camp";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS20, Recto; Inv. français, t. XIII B 372";"Département des Arts graphiques"
cl020551844;"Pierre gravée : Le Christ bénissant Saint Georges et Saint Démétrius";"SAINT-AUBIN Augustin de";;"21317 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020568759;"Saint Albert; Saint Marin; Saint Demetrius et ses compagnons; Saint Laurent";"CALLOT Jacques";;"L 42 LR/371 Recto";"Département des Arts graphiques"
cl020113108;"Antiochus et Stratonice";"Ingres, Jean-Auguste-Dominique";;"RF 1440, Recto; Guiffrey et Marcel G 5022; vol.19, p.114";"Département des Arts graphiques"
cl020500761;"Le Général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS38, Recto; Inv. français, t. XIII B 363";"Département des Arts graphiques"
cl020524098;"Pl 1078 : Bustes antiques du Musée du Louvre : demi-dieu bacchique, déesse, Démétrius Poliorcetes, Démosthène, Herm (en tout 6 bustes dont l'un présenté de profil et de 3/4 face)";Anonyme;;"10402 C/ Recto; 8214";"Département des Arts graphiques"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl020529011;"Panier de fruits";"GALANIS Demetrios";;"10769 C/ Recto; 14013; 22786";"Département des Arts graphiques"
cl010055326;"Projet de décoration relatif au voyage du Roi en Angleterre ; vues des châteaux royaux d'Eu et de Windsor";"Provost Dumarchais, Hippolyte Adrien Démétrius ; France";1845;"INV 7329; LP 6316";"Département des Peintures"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl020500698;"Portraits d'Albanais et de Grec";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS8, Recto; Inv. français, t. XIII B 58";"Département des Arts graphiques"
cl020500712;"Etude de détails du costume du général Mavromichalis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS22, Recto; Inv. français, t. XIII B 362";"Département des Arts graphiques"
cl020536570;"PL 249 : Musée Royal du louvre : cratère bachique et autel des frères Arvales ; autels des Antonins Anteros, Cornélia Eutychia, Demetrius de sphette, Attia Quimtilla etc. PL 259 : Musée Royal du Louvre : fontaine et nymphes ; vase et autel ; urne et table triangulaire ; gaines ; coupe et tronçon de colonne ; autels de Julius Italicus, P. Boitenus, L. Cedicius Carpimus";"TEXIER Victor";;"9970 C/ Recto; 7782";"Département des Arts graphiques"
cl010276930;autel;;251;"MND 596; Ma 3761; Ma 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
