ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008342;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5960, Recto; NIII 4466; MA 4214; vol.3, p.222";"Département des Arts graphiques"
cl020008345;"Un apôtre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Recto; NIII 4427; MA 4183; vol.3, p.222";"Département des Arts graphiques"
cl020009022;"Un apôtre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6488, Recto; NIII 4568; MA 4294; vol.3, p.316";"Département des Arts graphiques"
cl020015819;"Tête d'apôtre";"Ingres, Jean-Auguste-Dominique";;"RF 3589, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020202491;"Apôtre assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15302, Recto; NIII 16544; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020100078;"Apôtre lisant";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Verso; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl020008338;"Un apôtre et quatre éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5956, Recto; NIII 24398; MA 12595; vol.3, p.221";"Département des Arts graphiques"
cl020519496;Apôtre;"Beccafumi, Domenico";;"4399 LR/ Recto; 13116; vol.3, p.12";"Département des Arts graphiques"
cl020112070;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 501, Recto; HDLS 84; vol.19, p.45";"Département des Arts graphiques"
cl020008339;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5957, Recto; NIII 23698; MA 12588; vol.3, p.222";"Département des Arts graphiques"
cl020112071;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 502, Recto; HDLS 85; vol.19, p.45";"Département des Arts graphiques"
cl020500861;"Tête d'un apôtre, vue en raccourcie";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5963, Verso; NIII 4427; MA 4183";"Département des Arts graphiques"
cl020200199;"Apôtre tenant un livre ouvert";"ANONYME ESPAGNOL XVIè s";;"INV 10240, Recto; NIII 24010; MA 12591; Inv. Ecole espagnole k 166; vol.5, p.84";"Département des Arts graphiques"
cl020201587;"Prédication d'un apôtre";"ANONYME ITALIEN fin XVIè s";;"INV 11528, Recto; NIII 4262; MA 4035; vol.5, p.311";"Département des Arts graphiques"
cl020101185;"Tête d'apôtre, de profil à gauche";"Santi, Raffaello, dit Raphaël";;"INV 3953, Recto; NIII 1447; MA 1394; vol.2, p.176";"Département des Arts graphiques"
cl020008341;"Tête d'un apôtre, les yeux levés au ciel";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5959, Recto; NIII 4468; MA 4216; vol.3, p.222";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020006843;"Etude pour un apôtre";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Verso; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl020201588;"Etude d'une figure d'apôtre";"Baroche (Federico Barocci, dit le)";;"INV 11529, Recto; NIII 26098; MA 12612; vol.5, p.311";"Département des Arts graphiques"
