ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060810;"Allégorie de la trêve de 1609 entre l'archiduc d'Autriche, gouverneur des Pays-Bas du Sud, et les Pays-Bas du Nord";"Venne, Adriaen Pietersz. van de ; Pays-Bas";1616;"INV 1924; MR 1084";"Département des Peintures"
cl010115633;"Bas-relief : Vierge à l'enfant";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132845;"Un moulin à vent aux Pays-Bas";"ANONYME FRANCAIS XIXè s";;"RF 22831, 18; vol.24, p.397";"Département des Arts graphiques"
cl010060876;"Chasse au héron en présence de l'archiduc Léopold-Guillaume, gouverneur général des Pays-Bas espagnols";"Teniers, David II ; Pays-Bas du Sud";"1652 / 1656  (Milieu du XVIIe siècle)";"INV 1887; MR 1058";"Département des Peintures"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105683;"La Flagellation du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21128, Recto; NIII 25421; MA 12605; Primitifs des Pays-Bas P 666; vol.9, p.70";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl010114831;"Lettre M, dite de Marguerite d'Angoulême";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"MRR 839; ECL 21327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114830;"Lettre F (dite de François Ier), s'ouvrant à charnière : La Crucifixion et les neuf preux";"Dircksz, Adam ; Anonyme";"1500 / 1530  (1er tiers du XVIe siècle)";"OA 382; ECL 21326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117126;"Rondel : Salomé portant le chef de saint Jean-Baptiste à Hérode";Anonyme;"1490 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
