ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213428;"Des génies apportant offrandes et guirlandes devant un autel à Priape";"DESRAIS Claude-Louis";;"INV 27597, Recto; NIII 30617; MA 12655; vol.11, p.322";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020520590;"Costumes d'après Galerie des Modes";"DESRAIS Claude-Louis";;"5481 LR/ Recto; 2359";"Département des Arts graphiques"
cl020520968;"Costumes et coiffures";"DESRAIS Claude-Louis";;"5859 LR/ Recto; 14919";"Département des Arts graphiques"
cl020537705;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1778;"3604 DR/ Recto; 981; vol.1, p.27";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020537723;"Le baron de Trenck en prison";"DESRAIS Claude-Louis";;"3625 DR/ Recto; 906; vol.1, p.28";"Département des Arts graphiques"
cl020537724;"Capitulation d'une ville : Scène relative à la guerre d'Amérique";"DESRAIS Claude-Louis";;"3626 DR/ Recto; 907; vol.1, p.28";"Département des Arts graphiques"
cl020537856;"Louis XVI pleuré par la France est reçu dans l'Eternité";"DESRAIS Claude-Louis";1793;"3781 DR/ Recto; 867; vol.1, p.35";"Département des Arts graphiques"
cl020537859;"Portrait équestre de Bonaparte l'épée à la main";"DESRAIS Claude-Louis";;"3784 DR/ Recto; 896; vol.1, p.35";"Département des Arts graphiques"
cl020537860;"Bonaparte couronné par la paix";"DESRAIS Claude-Louis";;"3785 DR/ Recto; 897; vol.1, p.35";"Département des Arts graphiques"
cl020537861;"Bonaparte couronné par la victoire, allégorie relative à la bataille de Marengo";"DESRAIS Claude-Louis";;"3786 DR/ Recto; 898; vol.1, p.35";"Département des Arts graphiques"
cl020537862;"Le culte catholique rendu au peuple français par le Ier Consul Bonaparte";"DESRAIS Claude-Louis";;"3787 DR/ Recto; 899; vol.1, p.35";"Département des Arts graphiques"
cl020537863;"Portrait en pied du général Bonaparte tenant un feuillet";"DESRAIS Claude-Louis";;"3788 DR/ Recto; 900; vol.1, p.35";"Département des Arts graphiques"
cl020537864;"Napoléon Ier assis sur son trône";"DESRAIS Claude-Louis";;"3789 DR/ Recto; 901; vol.1, p.35";"Département des Arts graphiques"
cl020537865;"Napoléon Ier sur le pavois";"DESRAIS Claude-Louis";;"3790 DR/ Recto; 902; vol.1, p.36";"Département des Arts graphiques"
cl020537866;"Portrait en pied du général Hoche";"DESRAIS Claude-Louis";;"3791 DR/ Recto; 904; vol.1, p.36";"Département des Arts graphiques"
cl020537869;"L'ambassadeur ottoman déclare que les Françaises sont préférables aux Circassiennes";"DESRAIS Claude-Louis";;"3794 DR/ Recto; 914; vol.1, p.36";"Département des Arts graphiques"
cl020537871;"Prise de Saint Domingue";"DESRAIS Claude-Louis";;"3796 DR/ Recto; 917; vol.1, p.36";"Département des Arts graphiques"
cl020537930;"Buste de Napoléon entouré d'un faisceau de drapeaux";"DESRAIS Claude-Louis";;"3855 DR/ Recto; 903; vol.1, p.39";"Département des Arts graphiques"
cl020537931;"Combat de cavaliers (motif entourant un cartouche resté en blanc)";"DESRAIS Claude-Louis";;"3856 DR/ Recto; 905; vol.1, p.39";"Département des Arts graphiques"
cl020537932;"Bonaparte couronné par la Victoire";"DESRAIS Claude-Louis";;"3857 DR/ Recto; 915; vol.1, p.39";"Département des Arts graphiques"
cl020548479;"La colonnade";"DESRAIS Claude-Louis";;"17916 LR/ Recto; 16054; vol.8, p.31";"Département des Arts graphiques"
cl020548480;"Les 32 filles dans l'allée des soupirs";"DESRAIS Claude-Louis";;"17917 LR/ Recto; 11899; vol.8, p.32";"Département des Arts graphiques"
cl020548481;"Dame de qualité en grand habit";"DESRAIS Claude-Louis";;"17918 LR/ Recto; 12318; vol.8, p.32";"Département des Arts graphiques"
cl020548482;"Le Chevalier en habit de campagne";"DESRAIS Claude-Louis";;"17919 LR/ Recto; 12320; vol.8, p.32";"Département des Arts graphiques"
cl020548483;"Habillement d'hiver, galant";"DESRAIS Claude-Louis";;"17920 LR/ Recto; 12319; vol.8, p.32";"Département des Arts graphiques"
cl020548484;"Deshabillé à la Polonaise";"DESRAIS Claude-Louis";;"17921 LR/ Recto; 12321; vol.8, p.32";"Département des Arts graphiques"
cl020548485;"L'abbé content de sa personne";"DESRAIS Claude-Louis";;"17922 LR/ Recto; 12322; vol.8, p.32";"Département des Arts graphiques"
cl020548486;"Polonaise garnie de gaze et bonnet à la laitière";"DESRAIS Claude-Louis";;"17923 LR/ Recto; 12323; vol.8, p.32";"Département des Arts graphiques"
cl020548487;"L'élégant coiffeur de dames";"DESRAIS Claude-Louis";;"17924 LR/ Recto; 12324; vol.8, p.32";"Département des Arts graphiques"
cl020548488;"Robe de cour";"DESRAIS Claude-Louis";;"17925 LR/ Recto; 12325; vol.8, p.32";"Département des Arts graphiques"
cl020548489;"Le garçon de boutique en habit";"DESRAIS Claude-Louis";;"17926 LR/ Recto; 12326; vol.8, p.32";"Département des Arts graphiques"
cl020548490;"Circassienne vue par devant";"DESRAIS Claude-Louis";;"17927 LR/ Recto; 12327; vol.8, p.32";"Département des Arts graphiques"
cl020548491;"L'Anglais à Paris";"DESRAIS Claude-Louis";;"17928 LR/ Recto; 12328; vol.8, p.32";"Département des Arts graphiques"
cl020548492;"Le mari galant";"DESRAIS Claude-Louis";;"17929 LR/ Recto; 11901; vol.8, p.32";"Département des Arts graphiques"
cl020548493;"La jardinière et la marchande de fleurs";"DESRAIS Claude-Louis";;"17930 LR/ Recto; 11900; vol.8, p.32";"Département des Arts graphiques"
cl020555558;"Promenade du jardin du Palais-Royal";"DESRAIS Claude-Louis";1787;"23271 LR/ Recto; 18135; vol.8, p.4";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
