ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053142;"Hercule rendant Alceste à Admète";"France ; Galloche, Louis";1711;"INV 4656; MR 1720; MRA 110; MU 2898";"Département des Peintures"
cl010055559;"Vénus et Adonis";"France ; Galloche, Louis";1724;"INV 8677; MR 1244";"Département des Peintures"
cl010057251;"Le Repas d'Énée et de Didon";"France ; Galloche, Louis";1737;"INV 4659; MR 1722";"Département des Peintures"
cl010057564;"Dorinde et Silvio, dit encore Vénus et Adonis";"France ; Galloche, Louis";1723;"INV 4657; B 621";"Département des Peintures"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl010057742;Paysage;"Galloche, Louis ; France";1737;"INV 4662; B 1594";"Département des Peintures"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010066644;"Énée,débarqué à Carthage,se présente devant Didon.";"Galloche, Louis ; France";1737;"INV 4658; MR 1721";"Département des Peintures"
cl020013368;"Le Jugement de Salomon";"Galloche, Louis";;"INV 34350, Recto; NIII 29667; MA 12646; vol.14, p.166";"Département des Arts graphiques"
cl020209568;"La Transfiguration";"PARROCEL Joseph Ignace François";;"INV 32266, Recto; NIII 29060; MA 12640; Inv. français, t. XIII B 873; vol.13, p.209";"Département des Arts graphiques"
cl020212425;"L'Adoration des bergers";"Galloche, Louis";;"INV 26667, Recto; NIII 13556; MA 10887; vol.11, p.147";"Département des Arts graphiques"
cl020212426;"Saint Martin partageant son manteau";"Galloche, Louis";;"INV 26668, Recto; NIII 13557; MA 10888; vol.11, p.147";"Département des Arts graphiques"
cl020212427;"Saint Martin partageant son manteau";"Galloche, Louis";;"INV 26669, Recto; NIII 13558; MA 10889; vol.11, p.147";"Département des Arts graphiques"
cl020212428;"Saint Martin à cheval partageant son manteau";"Galloche, Louis";;"INV 26670, Recto; NIII 29384; MA 12643; vol.11, p.147";"Département des Arts graphiques"
cl020212429;"Jésus chez Marthe et Marie";"Galloche, Louis";;"INV 26671, Recto; NIII 29571; MA 12645; vol.11, p.148";"Département des Arts graphiques"
cl020212430;"Jésus guérissant les malades";"Galloche, Louis";;"INV 26672, Recto; NIII 29318; MA 12643; vol.11, p.148";"Département des Arts graphiques"
cl020212431;"Rebecca à la fontaine";"Galloche, Louis";;"INV 26673, Recto; NIII 29927; MA 12648; vol.11, p.148";"Département des Arts graphiques"
