ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276953;stèle;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 543; Ma 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010279045;"relief votif";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1492; Ma 748";"Département des Antiquités grecques, étrusques et romaines"
cl010276955;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 545; Ma 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010276956;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 802; Ma 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010276957;stèle;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 803; Ma 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010277095;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 902; Ma 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010279243;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 948";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010277931;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 534; Ma 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010277930;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNB 533; Ma 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010279132;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"NIII 2452; Ma 835";"Département des Antiquités grecques, étrusques et romaines"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010279230;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2085; Ma 936";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010275659;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 114; Ma 158; N 104";"Département des Antiquités grecques, étrusques et romaines"
cl010277768;"stèle funéraire";;"vers 180";"MNE 778; Ma 4139";"Département des Antiquités grecques, étrusques et romaines"
cl010277771;"stèle funéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 2060; Ma 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010254540;skyphos;;"vers -560";"Eléonte 553; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
