ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010256021;"élément de boucle d'oreille";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 150; ED 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010250014;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 714; Bj 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010256649;"élément de boucle d'oreille";;;"Bj 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010256027;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 156; MNC 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010256875;"élément de boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 430; MNC 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010256753;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 304; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010267512;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9410";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010267613;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9572";"Département des Antiquités grecques, étrusques et romaines"
cl010267605;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9560";"Département des Antiquités grecques, étrusques et romaines"
cl010267598;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9539";"Département des Antiquités grecques, étrusques et romaines"
cl010256754;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 305; MNC 1261; OA 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010267614;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9573";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010257117;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 700; MNC 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010256081;"élément de boucle d'oreille";;;"Bj 183";"Département des Antiquités grecques, étrusques et romaines"
cl010149703;"boucle d'oreille";;"-8000 / 1244  (Date inconnue)";"AO 25028";"Département des Antiquités orientales"
cl010256486;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 225";"Département des Antiquités grecques, étrusques et romaines"
cl010257131;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 711; Bj 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010256029;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 158";"Département des Antiquités grecques, étrusques et romaines"
cl010256008;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 146; ED 4758; INV 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
