ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016633;"Reliquaire de la sainte couronne d'Epines";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3992, Recto; vol.20, p.158";"Département des Arts graphiques"
cl010102867;"Etui de la"" broche-reliquaire"" de l'impératrice Eugénie, marqué ""Diamants de la Couronne""";Anonyme;"vers 1855";"MV 1024 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103123;"Broche dite broche reliquaire";"Bapst, Paul-Alfred";1855;"MV 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
