ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl010290906;"fût de candélabre";;;"Br 3188.4; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010447582;"fût de colonne";;;"RFML.HL.2019.0.2.41; COL-41; REC 6683; REC 6684; REC 6685";"Service de l'Histoire du Louvre"
cl010447578;"fût de colonne";;;"RFML.HL.2019.0.2.38; REC 6763; COL-38; REC 6680";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010447527;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.7; COL-07; REC 6641";"Service de l'Histoire du Louvre"
cl010290963;"fût de candélabre";;;"Br 3232; ED 4993; N 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010447598;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.53; COL-53; REC 6701";"Service de l'Histoire du Louvre"
cl010446343;"fût de colonne";;;"RFML.HL.2019.0.2.9; REC 6643; REC 6703; COL-09";"Service de l'Histoire du Louvre"
cl010446338;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.1; COL-01; REC 6635";"Service de l'Histoire du Louvre"
cl010447599;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.54; COL-54; REC 6704";"Service de l'Histoire du Louvre"
cl010447553;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.18; COL-18; REC 6652";"Service de l'Histoire du Louvre"
cl010447548;"fût de colonne";;;"RFML.HL.2019.0.2.14; COL-14; REC 6648";"Service de l'Histoire du Louvre"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl010290904;"fût de candélabre";;;"Br 3188.2; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010447550;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.16; COL-16; REC 6650";"Service de l'Histoire du Louvre"
cl010484138;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.90;"Service de l'Histoire du Louvre"
cl010447542;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.8; REC 6642; COL-08; REC 6702";"Service de l'Histoire du Louvre"
