ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020009267;"Vue du château saint Ange";"Panini, Giovanni Paolo";;"INV 6719, Recto; NIII 4824; MA 4514; vol.3, p.352";"Département des Arts graphiques"
cl020013960;"Procession se dirigeant vers le château Saint-Ange, à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34906, Recto; NIII 31006; vol.14, p.279";"Département des Arts graphiques"
cl020020662;"Vue du château Saint-ange et de Saint Pierre de Rome";"ANONYME FRANCAIS XIXè s";;"RF 6281, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027320;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 99; vol.23, p.336";"Département des Arts graphiques"
cl020034096;"Le château Saint-Ange, à Rome";"ANONYME HOLLANDAIS XVIIIè s";1712;"RF 30636.BIS, 2; vol.26, p.233";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020111014;"Vue du château Saint-Ange en 1846";"Turpin de Crissé, Lancelot Théodore";;"MI 608, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111944;"Vue de Rome, prise de la campagne";"FRANCAIS François Louis";;"RF 404, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020120803;"Vue de Rome prise du Janicule";"Corot, Jean-Baptiste Camille";;"RF 8990, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120804;"Le château Saint-Ange, vu de la rive gauche du Tibre";"Corot, Jean-Baptiste Camille";;"RF 8990, Verso; vol.22, p.330";"Département des Arts graphiques"
cl020120805;"Vue du château Saint-Ange se détachant sur les montagnes";"Corot, Jean-Baptiste Camille";"vers 1807/1827";"RF 8991, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020120817;"Vue de Rome";"Corot, Jean-Baptiste Camille";;"RF 8999, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020145203;"Vue du château Saint Ange à Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 38512, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145782;"Vue du château Saint-Ange à Rome";"STELLA François I";1587;"RF 38952, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020201057;"Le château Saint-Ange";"ANONYME ITALIEN XVIè s";;"INV 11026, Recto; NIII 9089; MA 8574; vol.5, p.219";"Département des Arts graphiques"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020226375;"Rome : le château saint Ange";"BARBOT Prosper";;"RF 27649, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020503460;"Photographie de Rome";"STELLA François I";;"RF 38952.BIS, Recto";"Département des Arts graphiques"
cl020567890;"Vue de la basilique Saint Pierre";"COLLIGNON Jean-Baptiste";;"31185 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020567912;"Vue de Saint Pierre et de Castel Sant'Angelo entre les figures du Tibre et de l'Aniène";"SILVESTRE Israël";;"31159 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020567954;"Vues d'Italie : Vue du Château Sant'Angelo";"SILVESTRE Israël";;"31139 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
