ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127961;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11575";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010127959;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11539";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010127956;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11618";"Département des Antiquités orientales"
cl010176906;"masse d'armes";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"SB 2828; AS 5706";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010176837;"masse d'armes";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2745; AS 9783";"Département des Antiquités orientales"
cl010131560;"masse d'armes";;;"AM 2186";"Département des Antiquités orientales"
cl010137434;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 128";"Département des Antiquités orientales"
cl010145105;"masse d'armes";;;"AO 20388";"Département des Antiquités orientales"
cl010151271;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 26846; MSK 73.148";"Département des Antiquités orientales"
cl010176982;"masse d'armes";;;"SB 2904; PEZARD ET POTTIER 163; AS 5338";"Département des Antiquités orientales"
cl010178425;"masse d'armes";;;"SB 4571; GTZ 92";"Département des Antiquités orientales"
cl010178438;"masse d'armes";;;"SB 4584; GTZ 837";"Département des Antiquités orientales"
cl010178440;"masse d'armes";;;"SB 4586; GTZ 140";"Département des Antiquités orientales"
cl010198060;"masse d'armes";;;"B 129; B 129";"Département des Antiquités orientales"
cl010198442;"masse d'armes";;;"U 11; U 11";"Département des Antiquités orientales"
cl010198443;"masse d'armes";;;"R 468 2; R 468";"Département des Antiquités orientales"
cl010198444;"masse d'armes";;;"F 413; F 413";"Département des Antiquités orientales"
cl010198448;"masse d'armes";;;"C 135; C 135";"Département des Antiquités orientales"
cl010198700;"masse d'armes";;;"R 261 4; R 261";"Département des Antiquités orientales"
cl010198703;"masse d'armes";;;"AS 13789";"Département des Antiquités orientales"
cl010198704;"masse d'armes";;;"AS 4614";"Département des Antiquités orientales"
cl010198718;"masse d'armes";;;"AS 4603";"Département des Antiquités orientales"
cl010198719;"masse d'armes";;;"AS 4601";"Département des Antiquités orientales"
cl010198725;"masse d'armes";;;"AS 6334";"Département des Antiquités orientales"
cl010198730;"masse d'armes";;;"AS 13859";"Département des Antiquités orientales"
cl010198731;"masse d'armes";;;"C 278; C 278";"Département des Antiquités orientales"
cl010198736;"masse d'armes";;;"E 902; E 902";"Département des Antiquités orientales"
cl010198739;"masse d'armes";;;"AS 10428";"Département des Antiquités orientales"
cl010198741;"masse d'armes";;;"AS 1807";"Département des Antiquités orientales"
cl010198744;"masse d'armes";;;"D 38; D 38";"Département des Antiquités orientales"
cl010198746;"masse d'armes";;;"AS 13873";"Département des Antiquités orientales"
