ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257949;"anse d'œnochoé";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010257752;"anse d'œnochoé";;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 207; ED 3838; INV 829; N 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010257945;"anse d'œnochoé";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2806; ED 3846; INV 269; N 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010257938;"anse d'œnochoé";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 2786; MND 470";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010290515;"anse d'œnochoé";;;"Br 2751.2; Cp 7225";"Département des Antiquités grecques, étrusques et romaines"
cl010257950;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2823; ED 3854; INV 1261; N 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010290497;"anse d'œnochoé";;;"Br 2705.2; ED 2868; INV 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010290550;"anse d'œnochoé";;;"Br 2813; ED 3884; INV 732; N 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010290527;"anse d'œnochoé";;;"Br 2790; NIII 388";"Département des Antiquités grecques, étrusques et romaines"
cl010257939;"anse d'œnochoé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2787; ED 3835; INV 289; N 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010290435;"anse d'œnochoé";;;"Br 2647; ED 3833; INV 875; N 6373";"Département des Antiquités grecques, étrusques et romaines"
cl010290436;"anse d'œnochoé";;;"Br 2648; ED 3834; INV 758; N 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010290529;"anse d'œnochoé";;;"Br 2792; MN 1606; INV 179";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010274334;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 852; K 319";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010270132;œnochoé;"peintre de Dutuit";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"MNB 1697; G 240";"Département des Antiquités grecques, étrusques et romaines"
cl010259409;œnochoé;"peintre d'Altamura";"vers -460";"CA 154; L 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
