ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010269870;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 461; ED 72; N 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010257168;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 745";"Département des Antiquités grecques, étrusques et romaines"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010250490;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 435; Elé 301";"Département des Antiquités grecques, étrusques et romaines"
cl010288216;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010269974;olpé;"peintre de Thésée";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 150";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010265364;olpé;"atelier du peintre d'Athéna";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12680";"Département des Antiquités grecques, étrusques et romaines"
cl010288218;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010274858;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 156; L 26";"Département des Antiquités grecques, étrusques et romaines"
cl010270065;calpis;"groupe de Londres E 445";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 401; G 178; N 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010264735;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Cp 11018; S 3960";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010260332;plat;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010285352;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010300260;coupe;"peintre d'Euergidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 87; Cp FR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010269861;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 452; ED 76; N 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010288219;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4172";"Département des Antiquités grecques, étrusques et romaines"
cl010250657;pyxis;"peintre du mariage = wedding painter";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LL 32; L 55.1; N 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010269624;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 214; Cp 101";"Département des Antiquités grecques, étrusques et romaines"
