ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114532;"Coquetier double";"Engelbrecht, Johannès";"1721 / 1725  (1er quart du XVIIIe siècle)";"OA 9849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100623;Coquetier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102726;Coquetier;"Manufacture de Sèvres";1779;"TH 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218808;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10589; 14029";"Service de l'Histoire du Louvre"
cl010218810;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10537; 11325";"Service de l'Histoire du Louvre"
cl010016316;coquetier;;"-664 / -332  (Basse Époque)";"N 1006; Salt n°820";"Département des Antiquités égyptiennes"
cl010218809;coquetier;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20919; 44076";"Service de l'Histoire du Louvre"
cl010234953;coquetier;;;"CN 12981; 23026";"Service de l'Histoire du Louvre"
cl010019295;"vase miniature ; coquetier";;"-2700 / -2195  (Ancien Empire)";"AR 145";"Département des Antiquités égyptiennes"
cl010116382;"Coquetier, d'une paire";"Maisonrouge, Etienne-Hème";"1735 / 1736  (1er tiers du XVIIIe siècle)";"OA 9636 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018504;"coquetier ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AR 411 b ?";"Département des Antiquités égyptiennes"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010112820;"Coquetier, d'une paire";"Maisonrouge, Etienne-Hème";"1735 / 1736  (1er tiers du XVIIIe siècle)";"OA 9636 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008694;"vase multiple ; coquetier";;"-664 / -332  (Basse Époque)";"N 1021; CC 490";"Département des Antiquités égyptiennes"
cl010109529;"Coquetier de forme ovoïde";;1757;"TH 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102723;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102724;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109785;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109787;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102725;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109783;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1771;"TH 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109784;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
