ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010007891;"amulette ; plaquette";;"-656 / -275  (époque napatéenne)";"E 2759; AF 667; Clot bey C 33 n°31";"Département des Antiquités égyptiennes"
cl010012521;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12663; N 1922 ?";"Département des Antiquités égyptiennes"
cl010018416;"amulette oudjat";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1645; Clot bey C 21 F n°328; N 4344";"Département des Antiquités égyptiennes"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010036957;perle;;"-656 / -275 (?)  (époque napatéenne [?])";"E 32467; IT53d2";"Département des Antiquités égyptiennes"
cl010037649;"lame ; burin";;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32444; IT10c7";"Département des Antiquités égyptiennes"
cl010037650;clou;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32445; IT10c8";"Département des Antiquités égyptiennes"
cl010012824;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12662";"Département des Antiquités égyptiennes"
cl010018766;scarabée;;"-655 / -643  (Atlanersa)";"AF 10119";"Département des Antiquités égyptiennes"
cl010026027;"pendentif ; amulette";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"MN 162; AF 2737; N 4867 ?; Préaux n° 18";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036956;scarabée;;"-656 / -275 (?)  (époque napatéenne [?])";"E 32466; IT48d8";"Département des Antiquités égyptiennes"
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010037645;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32440; IT10c3";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010037657;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32454; IT34s1";"Département des Antiquités égyptiennes"
cl010037658;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32455; IT38s1";"Département des Antiquités égyptiennes"
cl010038998;bol;;"-700 / -600  (époque napatéenne)";"E 11432";"Département des Antiquités égyptiennes"
cl010005706;"élément de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 17333";"Département des Antiquités égyptiennes"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010011226;"pendentif ; rondelle";;"-656 / -275 (?)  (époque napatéenne [?])";"E 22665; Curtis n°166";"Département des Antiquités égyptiennes"
cl010011914;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1635; N 4869; Clot bey C 21 F n°318";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010017451;situle;;"-655 / -623  (Atlanersa ; Senkamanisken)";"E 3841";"Département des Antiquités égyptiennes"
cl010035699;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12661";"Département des Antiquités égyptiennes"
cl010036964;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32476; IIT4c1";"Département des Antiquités égyptiennes"
cl010037067;coupe;;"-656 / 400  (époque napatéenne)";"E 32484; IIT17s3";"Département des Antiquités égyptiennes"
cl010037643;vase;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32438; IT9s2";"Département des Antiquités égyptiennes"
cl010037647;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32442; IT10c5";"Département des Antiquités égyptiennes"
cl010037648;pointe;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32443; IT10c6";"Département des Antiquités égyptiennes"
cl010037651;tige;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32446; IT10d3";"Département des Antiquités égyptiennes"
cl010051464;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 5653";"Département des Antiquités égyptiennes"
