ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535815;"Le Mariage mystique de sainte Catherine d'Alexandrie";"SCOTIN Gérard, le Vieux";1679;"409 C/ Recto";"Département des Arts graphiques"
cl020535816;"La Madeleine communiée par les anges dans le désert";"SCOTIN Gérard, le Vieux";;"437 C/ Recto";"Département des Arts graphiques"
cl020535817;"Frontispice : La France reçoit l'hommage des dix livres d'architecture de Vitruve. Les fonds avec la façade du Louvre en construction et l'arc de triomphe de la porte Saint-Antoine, ont été gravés par S. Le Clerc";"SCOTIN Gérard, le Vieux";1673;"2513 C/ Recto";"Département des Arts graphiques"
cl020535819;"Plan général de l'Hôtel royal des Invalides";"SCOTIN Gérard, le Vieux";1711;"3281 C/ Recto";"Département des Arts graphiques"
cl020535820;"Coupe ou vue intérieure et perspective de l'Hôtel royal des Invalides";"SCOTIN Gérard, le Vieux";1711;"3282 C/ Recto";"Département des Arts graphiques"
cl020535821;"Manière de construire les jetées des ports de mer.";"SCOTIN Gérard, le Vieux";;"5811 C/ Recto";"Département des Arts graphiques"
cl020535822;"Machines à élever l'eau, et moulin à eau.";"SCOTIN Gérard, le Vieux";1673;"5822 C/ Recto";"Département des Arts graphiques"
cl020535823;"Portraits de Louis le Grand, gravés selon ses différents âges, en 1704. Ces dix portraits en médaillon, executés d'après les originaux en bronze sont suspendus à un palmier et entourés de trophées; on lit en bas une légende en vers.";"SCOTIN Gérard, le Vieux";1703;"2222 C/1 Recto";"Département des Arts graphiques"
cl020535824;"Portraits de Louis le Grand, gravés selon ses différents âges, en 1704. Ces dix portraits en médaillon, executés d'après les originaux en bronze sont suspendus à un palmier et entourés de trophées; on lit en bas une légende en vers. Planche titre";"SCOTIN Gérard, le Vieux";1703;"2222 C/2 Recto";"Département des Arts graphiques"
cl020589267;"Coupe sur la longueur de la nouvelle Chapelle du Roy à Versailles";"SCOTIN Gérard, le Vieux";;"L 83 LR/1579 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589269;"Coupe sur la largeur du Sanctuaire, de la nouvelle Chapelle du Roy à Versailles. / Coupe sur la largeur du fond de la Tribune de la nouvelle Chapelle du Roy à Versailles.";"SCOTIN Gérard, le Vieux";;"L 83 LR/1581 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590116;"Frontispice : la France et l'Abondance assises au pied de colonnes ; à gauche, la Mesure ouvre le livre de Vitruve, entourée par l'Architecture, la Géométrie, la Peinture ; au fond, l'arc de triomphe de la porte Saint-Antoine, la colonnade du Louvre et l'Observatoire";"SCOTIN Gérard, le Vieux";;"L 84 LR/2428 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590117;"Frontispice : la France et l'Abondance assises au pied de colonnes ; à gauche, la Mesure ouvre le livre de Vitruve, entourée par l'Architecture, la Géométrie, la Peinture ; au fond, l'arc de triomphe de la porte Saint-Antoine, la colonnade du Louvre et l'Observatoire";"SCOTIN Gérard, le Vieux";;"L 84 LR/2429 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590144;"Planche L : trois façons de construire une jetée dans la mer";"SCOTIN Gérard, le Vieux";;"L 84 LR/2456 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
