ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020007457;"Vue du Colisée en ruines";"Muziano, Girolamo";;"INV 5140, Recto; NIII 26326; MA 12614; vol.3, p.82";"Département des Arts graphiques"
cl020009263;"L'arc de Constantin ; une partie du Colisée ; un grand vase";"Panini, Giovanni Paolo";;"INV 6715, Recto; NIII 4815; MA 4506; vol.3, p.351";"Département des Arts graphiques"
cl020009265;"Promeneurs au milieu des ruines du Colisée";"Panini, Giovanni Paolo";;"INV 6717, Recto; NIII 4817; MA 4507; vol.3, p.352";"Département des Arts graphiques"
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques"
cl020009277;"Caprice d'architecture avec le Colisée et un apôtre préchant";"Panini, Giovanni Paolo";;"INV 6728, Recto; NIII 25812; MA 12609; vol.3, p.353";"Département des Arts graphiques"
cl020011402;"Vue d'une partie des ruines du Colisée à Rome";"Constantin, Jean Antoine";;"INV 25271, Recto; NIII 32285; vol.10, p.286";"Département des Arts graphiques"
cl020013118;"Vue d'une partie du Colysée";"ANONYME FRANCAIS XVIIè s";;"INV 34112, Recto; NIII 30019; MA 12649; vol.14, p.123";"Département des Arts graphiques"
cl020013349;"Ruines d'un amphithéâtre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34331, Recto; NIII 29111; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020015624;"Le Colisée vu des jardins Farnèse";"Corot, Jean-Baptiste Camille";1827;"RF 3403, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020020664;"Vue de Rome prise du Palatin";"ANONYME FRANCAIS XIXè s";;"RF 6283, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020020892;"Procession à l'intérieur du Colisée";"HEBERT Ernest";;"RF 6435, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020027224;"Paysage : le Colisée vu de dessus les murs de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 3; vol.23, p.336";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029595;"Vue de Rome avec le Colisée, au fond";"Michallon, Achille Etna";1818;"RF 14133, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029784;"Vue de Rome, près du Colisée";"Michallon, Achille Etna";;"RF 14208, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029809;"Personnages au milieu de tombes, à la Croix du Colisée, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 6; vol.23, p.416";"Département des Arts graphiques"
cl020030058;"Vue de Rome avec le Colisée";"Michallon, Achille Etna";;"RF 14279, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030267;"Maison auprès du Colisée, à Rome";"THIBAULT Jean Thomas";;"RF 14440, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030582;"Vue de l'intérieur du Colisée";"Wittel, Gaspard van";;"RF 14606, Verso; Hollandais H 927.5; vol.23, p.440";"Département des Arts graphiques"
cl020030739;"Personnages dans les ruines du Coliée";"FOREST Jean-Baptiste";;"RF 14747, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020033415;"Vue du Colisée à Rome";"NICOLLE Victor Jean";;"RF 30259, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034101;"Personnages sous une voûte du Colisée à Rome";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 7; vol.26, p.233";"Département des Arts graphiques"
cl020034725;"Vue des environs du Colisée, à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 16; vol.26, p.306";"Département des Arts graphiques"
cl020034759;"Vue du Colisée";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 50; vol.26, p.306";"Département des Arts graphiques"
cl020038603;"Le Colisée";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36729, Recto; Primitifs des Pays-Bas P 235.BIS; vol.28, p.209";"Département des Arts graphiques"
cl020100746;"Triomphe de Scipion : les sécretaires, les assistants et les gardes du corps du général";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3537, Recto; NIII 2004; MA 1930; vol.2, p.105";"Département des Arts graphiques"
cl020104468;"Caprice architectural : la place du Capitole";"ANONYME ITALIEN XVIIè s";;"INV 14201, Recto; NIII 25654; MA 12607; vol.6, p.373";"Département des Arts graphiques"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020105547;"Vue du Colisée";"ANONYME FLAMAND fin XVIè s";;"INV 20961, Recto; NIII 9077; MA 8562; Flamands F 370; vol.9, p.44";"Département des Arts graphiques"
cl020105831;"Le Colisée et l'Arc de Constantin";"Bril, Paul";;"INV 21336, Recto; NIII 24199; MA 12593; Flamands F 439; vol.9, p.111";"Département des Arts graphiques"
cl020108022;"Les restes du temple de Vénus, vue prise du côté du Colisée";"WILKENS Theodorus";;"INV 23141, Recto; NIII 8521; MA 8019; Hollandais H 900; vol.9, p.432";"Département des Arts graphiques"
cl020108060;"Portion de ruines du Colisée à Rome";"BRONCKHORST Gerrit van";;"INV 23174, Recto; NIII 8699; MA 8214; Hollandais H 204; vol.9, p.438";"Département des Arts graphiques"
cl020108061;"Fragment du Colisée, à Rome";"BRONCKHORST Gerrit van";;"INV 23175, Recto; NIII 8700; MA 8215; Hollandais H 203; vol.9, p.438";"Département des Arts graphiques"
cl020109122;"Fragment du Colisée à Rome";"VISCHER Hermann le Jeune";1515;"INV 19063, Recto; NIII 22982; MA 12584; Allemands A 336; vol.8, p.116";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020120796;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8986, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120797;"Le Colisée";"Corot, Jean-Baptiste Camille";;"RF 8986, Verso; vol.22, p.330";"Département des Arts graphiques"
cl020120798;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8987, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120799;"Vue panoramique de Rome prise de l'église San Giovanni e Paolo";"Corot, Jean-Baptiste Camille";1828;"RF 8988, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020143370;"Intérieur du Colisée à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23506, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020201065;"Vue de Rome, avec un personnage assis dessinant";"NALDINI Battista";;"INV 11032, Recto; NIII 21387; MA 12560; Inventaire italien, t.I U 83; vol.5, p.219";"Département des Arts graphiques"
cl020203740;"Caprice d'architecture, avec le Colisée et la Pyramide de Cestius";"ANONYME ITALIEN fin XVIIè s";;"INV 16338, Recto; NIII 17949; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020205581;"Monuments du Forum romain";"ANONYME ITALIEN fin XVIIè s";;"INV 18083, Recto; NIII 27115; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020210230;"Vue de l'intérieur du Colisée à Rome";"STELLA François I";1587;"INV 32868, Recto; NIII 29085; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210233;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1586;"INV 32871, Recto; NIII 29088; MA 12640; vol.13, p.327";"Département des Arts graphiques"
cl020210234;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1587;"INV 32872, Recto; NIII 29524; MA 12645; Primitifs des Pays-Bas P 270.5; vol.13, p.327";"Département des Arts graphiques"
cl020210239;"Vue d'une partie des ruines du Colisée";"STELLA François I";;"INV 32877, Recto; NIII 29529; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020210240;"Vue d'une partie des ruines du Colisée";"STELLA François I";1586;"INV 32878, Recto; NIII 29530; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020211906;"Galeries intérieures du Colisée";"David, Jacques-Louis";;"INV 26167.BIS, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020212594;"Vue du Colisée, du côté de Saint-Jean-de-Latran";"Granet, François Marius";;"INV 26811, Recto; MN 47; NIII 35163; vol.11, p.175";"Département des Arts graphiques"
cl020212595;"L'Arc de Constantin, vu du Colisée";"Granet, François Marius";;"INV 26812, Recto; NIII 35164; Guiffrey et Marcel G 4411; vol.11, p.176";"Département des Arts graphiques"
cl020227680;"Vue du Colisée";"Philippoteaux, Félix";;"RF 28407, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020228536;"Vomitorium du Colisée";"Robert, Hubert";1764;"RF 29101, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228537;"Vomitorium du Colisée avec deux moines";"Robert, Hubert";1764;"RF 29102, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020230476;"L'arc de Constantin et le Colisée, à Rome";"Lallemand, Jean-Baptiste";;"RF 41289, Recto; vol.31, p.32";"Département des Arts graphiques"
cl020230551;"L'Arc de Constantin et le Colisée";"HONING Adrian";;"RF 41310, Recto; vol.31, p.36";"Département des Arts graphiques"
