ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010509662;"escalier ; balustre";;"1832 / 1833  (1ère moitié du XIXe siècle)";"S INV";"Service de l'Histoire du Louvre"
cl020213046;"Le grand escalier du musée";"ISABEY Jean-Baptiste";;"INV 27236, Recto; NIII 33272; vol.11, p.257";"Département des Arts graphiques"
cl020216065;Escalier;"DU RY Charles";;"RF 5946, 12; vol.21, p.153";"Département des Arts graphiques"
cl020610555;Escalier;"Brongniart, Alexandre Théodore";;"RF 50155, Verso";"Département des Arts graphiques"
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl020135562;Escalier;"Chapu, Henri";;"RF 23060, 86; vol.24, p.432";"Département des Arts graphiques"
cl020033499;"L'escalier Napoléon au Louvre, dit aussi escalier neuf du Musée Napoléon";"RENIE André Marie";1814;"RF 30280, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020027986;Escalier;"Franquelin, Jean-Augustin";;"RF 13220, Verso; vol.23, p.357";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020505689;"Vue d'un escalier monumental";"SARVY Carlos";;"RF 23036.37, Verso";"Département des Arts graphiques"
cl020507010;"Un escalier";"Isabey, Eugène";1864;"RF 51733.BIS, Recto";"Département des Arts graphiques"
cl020614097;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614102;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614099;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614103;"Rampes d'escalier";"ANONYME XVIIIè s";1743;"L 347 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020576493;"Etude de personnage dans un escalier";"BONNARD Pierre";"Vers 1897";"RF 54873, Recto";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020122404;"Escalier intérieur";"Andrieu, Pierre";;"RF 9158, 20; vol.22, p.356";"Département des Arts graphiques"
cl020128479;"Palier d'escalier";"Boudin, Eugène";;"RF 19466, Verso; vol.24, p.268";"Département des Arts graphiques"
cl020134023;"Escalier intérieur";"SARVY Carlos";;"RF 23036.37, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020501247;"Marches d'escalier";"ANONYME ITALIEN XVIIè s";;"INV 14573, Verso; NIII 27026; MA 12621";"Département des Arts graphiques"
cl020506027;"Escalier : élévation";"Brongniart, Alexandre Théodore";;"RF 50632, Recto; Catalogue Rochebouët Z 839";"Département des Arts graphiques"
cl020614096;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614098;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614100;"Rampes d'escalier";"ANONYME XVIIIè s";1743;"L 347 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614101;"Rampes d'escalier";"BABEL Pierre-Edme";1743;"L 347 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020223921;"Figures sur un escalier";"Chassériau, Théodore";;"RF 26072, 3; vol.25, p.256";"Département des Arts graphiques"
cl010319162;"Bordure d'escalier (?) aux animaux fabuleux";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 136";"Département des Arts de l'Islam"
