ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043589;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043175;"étui à kohol";;"395 / 641  (époque byzantine)";"E 13499; X 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002141;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9743";"Département des Antiquités égyptiennes"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010008900;figurine;;"-664 / -332  (Basse Époque)";"E 2451; N 3895; AF 339; Clot bey C 25 n°46";"Département des Antiquités égyptiennes"
cl010019559;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 B; Salt n°522";"Département des Antiquités égyptiennes"
cl010381386;tablette;;;"E 8087";"Département des Antiquités égyptiennes"
cl010008765;"boîte ; couvercle de boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1705; Salt n°644";"Département des Antiquités égyptiennes"
cl010010758;"cuiller à fard";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1720; Salt n°593";"Département des Antiquités égyptiennes"
cl010006194;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 1614";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010008613;figurine;;;"E 7984";"Département des Antiquités égyptiennes"
cl010005247;"couvercle de boîte pivotant ; bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"N 1343 B";"Département des Antiquités égyptiennes"
cl010007041;"boîte à fard ; coupelle";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1756; Drovetti n°372";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010043570;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010005246;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8025 BIS";"Département des Antiquités égyptiennes"
cl010006847;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 219; E 220; N 1729; Clot bey C 22 n°70 et 71";"Département des Antiquités égyptiennes"
cl010043976;"chapiteau ; colonnette";;"600 / 800  (époque byzantine)";"AF 4879; X 3353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049170;"élément architectural ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 10877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330547;"Guéridon (kursi) à décor de marqueterie";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"OA 934; S 1424";"Département des Arts de l'Islam"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; EG 601; MG 2799";"Département des Antiquités égyptiennes"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
