ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049189;"couteau ; étui à couteau";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105213;"Etui à couteau et à fourchette";;"1585 / 1600  (Fin du XVIe siècle)";"OA 395; ECL 21289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105212;"Etui à couteau et à fourchette";Anonyme;1595;"OA 394; CL 21288; ECL 21288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010105274;"Trousse de piqueur comprenant 7 instruments : passe-corde, petit couteau à défaire, couteau à défaire, hachette articulée de veneur, couteau, lime à carrelette, scie à main";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8948; ECL 22202 a; CL 22202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117609;"Etui avec deux couteaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 19; CL 22252 a, b et c; ECL 22252 a, b et c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097207;"Paire de couteaux dans un étui";Anonyme;;"OA 495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100905;"Couteau liturgique à décor gravé d'un monogramme";;;"OA 10397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099749;"Etui-nécessaire à lorgnette";"Ribright, Thomas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098124;Etui-Nécessaire;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098711;"Couteau présentoir : scènes bibliques sur le manche";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101000;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115659;"Couteau et fourchette : deux enfants adossés";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 177; CL 22247 a et b; ECL 22247 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100999;Etui-nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456822;"Étui à couteau en cuir gansé d'une bande à motifs brodés";Anonyme;"avant 1832";"MD 2002-225";"Musée national Eugène-Delacroix"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097111;"Couteau et fourchette : cavaliers chassant le lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 171; CL 22242 a et b; ECL 22242 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456823;"Étui à couteau en cuir noir brodé de cuir rouge à filet doré";Anonyme;"avant 1832";"MD 2002-226";"Musée national Eugène-Delacroix"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214062;"Couteau à manche de nacre du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106607;"Canif du Roi de Rome et son étui";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010214046;"Paire de couteaux à lame d'acier du nécessaire de voyage";"Gavet, François-Charles";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010428108;"Canif à quatre lames, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214086;"Canif du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111162;"Nécessaire à pans coupés";"Cox, James";"vers 1770";"OA 10635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214020;"Deux paires de couteaux du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116931;"Deux couteaux d'écuyer tranchant : tarasque dévorant un enfant ; lion dévorant un dragon";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 170; CL 22192 a; CL 22192 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115070;Nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115069;"Nécessaire avec montre";"Pyke, John";"vers 1750";"OA 8018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099814;Nécessaire;Anonyme;"1760 / 1770  (Milieu du XVIIIe siècle)";"OA 8019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099815;Nécessaire;;"vers 1760";"OA 8023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098121;Nécessaire;;"vers 1770";"OA 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
