ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360770;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15297; D.932.3.22.; T 758";"Département des Antiquités orientales"
cl010092538;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 2; ENT 2008.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089545;"Vasque trilobée";France;"1800 / 1900  (XIXe siècle)";"CH B 175; GML 8050/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092537;"Colonne du tombeau de Jacques de Souvré";"Anguier, François ; France";"1600 / 1700  (XVIIe siècle)";"MV 9013 1; ENT 2008.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010011496;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 6";"Département des Antiquités égyptiennes"
cl010375018;"vase à onguent";;"-3100 / -2700  (époque thinite)";"AF 13740";"Département des Antiquités égyptiennes"
cl010005814;vase;;"-1550 / -1069  (Nouvel Empire)";"E 25261";"Département des Antiquités égyptiennes"
cl010007861;"godet ; vase à onguent";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"AF 6783; OT 541";"Département des Antiquités égyptiennes"
cl010011562;"coupe à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 10826 F";"Département des Antiquités égyptiennes"
cl010011498;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 A";"Département des Antiquités égyptiennes"
cl010011554;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 6";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010019697;"amulette ; pendentif";;;"E 2770; Clot bey C 33 n°42";"Département des Antiquités égyptiennes"
cl010011492;pot;;"-3600 / -3300  (Nagada II)";"E 10875 1";"Département des Antiquités égyptiennes"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011515;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 2; D.1985.1.9";"Département des Antiquités égyptiennes"
cl010028312;poids;;;"E 11300";"Département des Antiquités égyptiennes"
cl010120538;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17564; M. 277";"Département des Antiquités orientales"
cl010275745;"Pilier de Méninx";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 939; Ma 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010389382;"statue en buste";;;"Ma 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010113539;"Secrétaire droit à doucine, deux portes et abattant";"Reizell, François";;"OA 8203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
