ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010270963;"Tirage de la statue d'Hermès dite ""d'Olympie""";"atelier de Berlin";"4e quart XIXe s. ap. J.-C.";"Gy 0564";"Département des Antiquités grecques, étrusques et romaines"
cl010270677;"Tirage d'une statue dite ""Hermès Richelieu""";;;"Gy 0183";"Département des Antiquités grecques, étrusques et romaines"
cl010271230;"Tirage d’une statue d’Hermès à la sandale";;;"Gy 0917";"Département des Antiquités grecques, étrusques et romaines"
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl010354975;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 259; MR 565; N 723; SMD 88.?; V 3405; MV 7973; D-84-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010354974;"Terme de Mercure";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 258; MR 564; N 717; SMD 89.?; D-84-1-2; MV 7974";"Département des Antiquités grecques, étrusques et romaines"
cl010250280;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2209; Ma 2317; 143394 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020038503;"Statue de 'GERMANICO'";"CANINI Giovanni Angelo";;"RF 36716, 10; vol.28, p.207";"Département des Arts graphiques"
cl010279224;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 93";"Département des Antiquités grecques, étrusques et romaines"
cl010089397;"Vivant Denon";"Marin, Joseph Charles ; France";1827;"CC 179; N 16127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092916;"Mirabeau (Honoré Gabriel Riqueti comte de) (1749-1791)";"Lucas de Montigny, Jean Robert Nicolas ; France";"vers 1791";"RF 347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091267;"Louis Philippe";"Pradier, James ; France";1834;"LP 367; RF 2413";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093166;"François Arago";"David D'Angers, Pierre-Jean ; France";1839;"RF 659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092380;"Napoléon Ier";"Bartolini, Lorenzo ; Rémond, François ; Damerat, François ; Italie";1805;"MR 3327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115646;"Cylindre : bacchanale avec les Ménades tentant d'éveiller Silène endormi";"Hurdter, Johann Ulrich";"1650 / 1716  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099969;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Carus, Henry";"1700 / 1750  ";"OA 8440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099919;"Montre ronde";"Plantard, Nicolas";"vers 1660";"OA 8326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
