ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291883;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.121; MNB 3188.44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346375;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1496; C 855";"Département des Antiquités grecques, étrusques et romaines"
cl010291886;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.124; MNB 3188.55";"Département des Antiquités grecques, étrusques et romaines"
cl010292005;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.6; MNB 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010291872;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.111; MNB 3188.34";"Département des Antiquités grecques, étrusques et romaines"
cl010291994;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.5; MNB 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010291995;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.50; MNB 3188.19-21";"Département des Antiquités grecques, étrusques et romaines"
cl010291925;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.16; MNB 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010291914;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.15; MNB 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010292009;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.63; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl010291859;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.1; MNB 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010291966;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.23; MNB 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010291887;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.125; MNB 3188.59-61";"Département des Antiquités grecques, étrusques et romaines"
cl010291963;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.20; MNB 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010291964;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.21; MNB 3113";"Département des Antiquités grecques, étrusques et romaines"
