ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338874;"drachme alexandrine";;"113 / 114  (Trajan)";"E 16082 136";"Département des Antiquités égyptiennes"
cl010338878;"drachme alexandrine";;"128 / 129  (Hadrien)";"E 16082 140";"Département des Antiquités égyptiennes"
cl010338879;"drachme alexandrine";;"128 / 129  (Hadrien)";"E 16082 141";"Département des Antiquités égyptiennes"
cl010338880;"drachme alexandrine";;"128 / 129  (Hadrien)";"E 16082 142";"Département des Antiquités égyptiennes"
cl010338884;"drachme alexandrine";;"139 / 140  (Antonin le Pieux)";"E 16082 146";"Département des Antiquités égyptiennes"
cl010338888;"drachme alexandrine";;"148 / 149  (Antonin le Pieux)";"E 16082 150";"Département des Antiquités égyptiennes"
cl010338889;"drachme alexandrine";;"168 / 169  (Lucius Aurelius Verus)";"E 16082 151";"Département des Antiquités égyptiennes"
cl010338906;"drachme alexandrine";;"164 / 165  (Marc Aurèle)";"E 16082 168";"Département des Antiquités égyptiennes"
cl010338908;"drachme alexandrine";;"163 / 164  (Lucius Aurelius Verus)";"E 16082 170";"Département des Antiquités égyptiennes"
cl010338871;"drachme alexandrine";;98;"E 16082 133";"Département des Antiquités égyptiennes"
cl010338877;"drachme alexandrine";;"128 / 129  (Hadrien)";"E 16082 139";"Département des Antiquités égyptiennes"
cl010338881;"drachme alexandrine";;"133 / 134  (Hadrien)";"E 16082 143";"Département des Antiquités égyptiennes"
cl010338882;"drachme alexandrine";;137;"E 16082 144";"Département des Antiquités égyptiennes"
cl010338883;"drachme alexandrine";;"140 / 141  (Antonin le Pieux)";"E 16082 145";"Département des Antiquités égyptiennes"
cl010338887;"drachme alexandrine";;"145 / 146  (Antonin le Pieux)";"E 16082 149";"Département des Antiquités égyptiennes"
cl010338890;"drachme alexandrine";;"153 / 154  (Antonin le Pieux)";"E 16082 152";"Département des Antiquités égyptiennes"
cl010338895;"drachme alexandrine";;"155 / 156  (Antonin le Pieux)";"E 16082 157";"Département des Antiquités égyptiennes"
cl010338896;"drachme alexandrine";;"157 / 158  (Antonin le Pieux)";"E 16082 158";"Département des Antiquités égyptiennes"
cl010338897;"drachme alexandrine";;"157 / 158  (Antonin le Pieux)";"E 16082 159";"Département des Antiquités égyptiennes"
cl010338902;"drachme alexandrine";;"160 / 161  (Antonin le Pieux)";"E 16082 164";"Département des Antiquités égyptiennes"
cl010338903;"drachme alexandrine";;"160 / 161  (Antonin le Pieux)";"E 16082 165";"Département des Antiquités égyptiennes"
cl010338872;"drachme alexandrine";;"112 / 113  (Trajan)";"E 16082 134";"Département des Antiquités égyptiennes"
cl010338873;"drachme alexandrine";;"98 / 99  (Trajan)";"E 16082 135";"Département des Antiquités égyptiennes"
cl010338875;"drachme alexandrine";;"127 / 128  (Hadrien)";"E 16082 137";"Département des Antiquités égyptiennes"
cl010338876;"drachme alexandrine";;"127 / 128  (Hadrien)";"E 16082 138";"Département des Antiquités égyptiennes"
cl010338885;"drachme alexandrine";;"140 / 141  (Antonin le Pieux)";"E 16082 147";"Département des Antiquités égyptiennes"
cl010338886;"drachme alexandrine";;"145 / 146  (Antonin le Pieux)";"E 16082 148";"Département des Antiquités égyptiennes"
cl010338891;"drachme alexandrine";;"146 / 160  (Antonin le Pieux)";"E 16082 153";"Département des Antiquités égyptiennes"
cl010338892;"drachme alexandrine";;"152 / 153  (Antonin le Pieux)";"E 16082 154";"Département des Antiquités égyptiennes"
cl010338893;"drachme alexandrine";;"154 / 155  (Antonin le Pieux)";"E 16082 155";"Département des Antiquités égyptiennes"
cl010338894;"drachme alexandrine";;"155 / 156  (Antonin le Pieux)";"E 16082 156";"Département des Antiquités égyptiennes"
cl010338898;"drachme alexandrine";;"158 / 159  (Antonin le Pieux)";"E 16082 160";"Département des Antiquités égyptiennes"
cl010338899;"drachme alexandrine";;"-30 / 284  (Haut Empire)";"E 16082 161";"Département des Antiquités égyptiennes"
cl010338900;"drachme alexandrine";;"158 / 159  (Antonin le Pieux)";"E 16082 162";"Département des Antiquités égyptiennes"
cl010338901;"drachme alexandrine";;"158 / 159  (Antonin le Pieux)";"E 16082 163";"Département des Antiquités égyptiennes"
cl010338904;"drachme alexandrine";;"174 / 175  (Marc Aurèle)";"E 16082 166";"Département des Antiquités égyptiennes"
cl010338905;"drachme alexandrine";;"162 / 163  (Marc Aurèle)";"E 16082 167";"Département des Antiquités égyptiennes"
cl010338907;"drachme alexandrine";;"164 / 165  (Marc Aurèle)";"E 16082 169";"Département des Antiquités égyptiennes"
cl010338909;"drachme alexandrine";;"-30 / 284  (Haut Empire)";"E 16082 171";"Département des Antiquités égyptiennes"
cl010338910;"drachme alexandrine";;"-30 / 284  (Haut Empire)";"E 16082 172";"Département des Antiquités égyptiennes"
