ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015562;"Portrait de Sauvageot";"HENRIQUEL Louis Pierre";1839;"RF 3349, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020025879;"Portrait de Lamartine";"HENRIQUEL Louis Pierre";;"RF 12002, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020114788;"Portrait de Lamartine";"HENRIQUEL Louis Pierre";1837;"RF 1904, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020529525;"Les Pèlerins d'Emmaüs";"HENRIQUEL Louis Pierre";1869;"489 C/ Recto";"Département des Arts graphiques"
cl020529526;"Alexandre Brongniart, directeur de la manufacture de Sèvres";"HENRIQUEL Louis Pierre";1850;"2120 C/ Recto";"Département des Arts graphiques"
cl020529527;"Louis-Philippe 1er, roi des Français";"HENRIQUEL Louis Pierre";1837;"2228 C/ Recto";"Département des Arts graphiques"
cl020529528;"Orléans (Anne-Marie-Jeanne de Baden-Baden, duchesse d')";"HENRIQUEL Louis Pierre";1846;"2251 C/ Recto";"Département des Arts graphiques"
cl020529529;"L'archevêque de Reims.";"HENRIQUEL Louis Pierre";1825;"4185 C/ Recto";"Département des Arts graphiques"
cl020529530;"Officier de la maison du roi.";"HENRIQUEL Louis Pierre";1829;"4193 C/ Recto";"Département des Arts graphiques"
cl020529531;"Jésus, la sainte Vierge, saint Jean, saint Paul, et sainte Catherine";"HENRIQUEL Louis Pierre";1876;"6217 C/ Recto";"Département des Arts graphiques"
cl020529532;"La Vierge de la maison d'Orléans";"HENRIQUEL Louis Pierre";1882;"6236 C/ Recto";"Département des Arts graphiques"
cl020529533;Molière;"HENRIQUEL Louis Pierre";1883;"6242 C/ Recto";"Département des Arts graphiques"
cl020529534;"Portrait de Charles Normand, architecte";"HENRIQUEL Louis Pierre";1827;"6296 C/ Recto";"Département des Arts graphiques"
cl020556758;"Moïse exposé sur le Nil";"HENRIQUEL Louis Pierre";;"24613 LR/ Recto; 15277; vol.8, p.18";"Département des Arts graphiques"
cl020556759;"Bertin fondateur du Journal des Débats";"HENRIQUEL Louis Pierre";;"24614 LR/ Recto; 15275; vol.8, p.18";"Département des Arts graphiques"
cl020556760;"La Vierge";"HENRIQUEL Louis Pierre";;"24615 LR/ Recto; 15276; vol.8, p.18";"Département des Arts graphiques"
cl020556761;"Entrée d'Henri IV à Paris";"HENRIQUEL Louis Pierre";;"24616 LR/ Recto; 15278; vol.8, p.18";"Département des Arts graphiques"
