ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110111;"Tapisserie : 8ème pièce de la tenture de saint Anatoile de Salins représentant les funérailles de saint Anatoile";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092986;"Saint Denis, saint Rustique, saint Eleuthère";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 462 A; RF 2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020006356;"Saint Antoine";"Cambiaso, Luca";1565;"INV 9286, Recto; NIII 24743; MA 12598; vol.4, p.408";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl010115478;"Saint Démétrios";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl010114447;"Le Miracle de saint Quentin, d'une tenture de la vie de saint Quentin";"Lieferinxe, Josse";"1450 / 1500  (2e moitié du XVe siècle)";"MRR 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl020002501;"Un saint debout : saint Joseph (?)";"Signorelli, Luca";;"INV 1795.B, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020208554;"Saint bruno aux pieds de saint Hugues";"Le Sueur, Eustache";;"INV 30739, Recto; NIII 15444; MA 12512; vol.12, p.385";"Département des Arts graphiques"
cl020002469;"Saint Dominique, saint Laurent, saint Augustin";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1772, Recto; NIII 25377; MA 12604; vol.2, p.287";"Département des Arts graphiques"
cl020213034;"Saint Rémi";"Ingres, Jean-Auguste-Dominique";1844;"INV 27224, Recto; NIII 34093; Guiffrey et Marcel G 4986; vol.11, p.254";"Département des Arts graphiques"
cl010064526;"Saint Stylien";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1978 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515044;"Saint Christophe";"ECOLE SOUABE XVè s";"Vers 1450/1460";"6 LR/ Recto; 18450; vol.1, p.1";"Département des Arts graphiques"
cl020102656;"Saint Matthieu";"Carrache, Augustin (Carracci, Agostino)";;"INV 12502, Recto; NIII 5056; MA 4737; Inventaire italien, t. VII Q 295; vol.6, p.85";"Département des Arts graphiques"
cl020515046;"Saint Emmeran et Saint Denis";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"8 LR/ Recto; 18353; vol.1, p.1";"Département des Arts graphiques"
cl020205907;"Saint Isidore";"Murillo, Bartolomé Esteban";;"INV 18445, Recto; NIII 26779; MA 12618; Inv. Ecole espagnole k 85; vol.7, p.554";"Département des Arts graphiques"
cl020571760;"Saint Nicolas";"CALLOT Jacques";;"L 41 LR/148 Recto";"Département des Arts graphiques"
cl020515086;"Saint Antoine";"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1470/1480";"46 LR/ Recto; 5456; vol.1, p.3";"Département des Arts graphiques"
cl020503164;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 8418, Verso; NIII 6241; MA 5797; Inventaire italien, t. VII Q 256";"Département des Arts graphiques"
cl020104258;"Saint Roch";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14001, Recto; NIII 24671; MA 12598; Inventaire italien, t. VII Q 149; vol.6, p.332";"Département des Arts graphiques"
cl020110007;"Saint Gervais et saint Protais apparaissant à saint Ambroise";"Champaigne, Philippe de";;"INV 19863, Recto; NIII 9412; MA 8882; Flamands F 517; vol.8, p.260";"Département des Arts graphiques"
cl020010028;"Saint Cyrille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24108, Recto; NIII 14739; MA 12239; Guiffrey et Marcel G 627; Inventaire Bouchardon BOU 987; vol.10, p.99";"Département des Arts graphiques"
cl020001884;"Saint François Xavier à genoux invoque saint Bonaventure";"Luti, Benedetto";;"INV 1269.BIS, Recto; NIII 1068; MA 1039; vol.1, p.199";"Département des Arts graphiques"
cl020514974;"Saint Eloi prêchant";"EISEN Charles Joseph Dominique";1746;"RF 54644, Recto";"Département des Arts graphiques"
cl020208463;"Saint Pierre ressuscitant Dorcas";"Le Sueur, Eustache";;"INV 30656, Recto; NIII 10566; MA 9740; vol.12, p.369";"Département des Arts graphiques"
cl020104979;"Saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14691, Recto; NIII 30052; MA 12650; Inventaire italien, t. VII Q 218; vol.6, p.466";"Département des Arts graphiques"
cl020002500;"Un saint moine debout : saint François (?)";"Signorelli, Luca";;"INV 1795.A, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl010113862;"Tapisserie : 12ème pièce de la tenture de saint Anatoile de Salins représentant le Miracle de l'eau";"Hasselet, Catharina ; Gauthier de Campes";"1502 / 1506  (Début du XVIe siècle)";"OA 6705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008356;"Saint Bernard";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5974, Recto; NIII 4417; MA 4174; vol.3, p.224";"Département des Arts graphiques"
cl020014065;"Saint Barthélémy";"Bouchardon, Edme";;"INV 35003, Recto; NIII 31449; Guiffrey et Marcel G 1307; vol.14, p.298";"Département des Arts graphiques"
cl020014072;"Saint Paul";"Bouchardon, Edme";;"INV 35010, Recto; NIII 31456; Guiffrey et Marcel G 1306; vol.14, p.299";"Département des Arts graphiques"
cl020568706;"Saint Siméon; Saint Gabin; Saint Eucher; Saint Silvain";"CALLOT Jacques";;"L 42 LR/318 Recto";"Département des Arts graphiques"
cl020551448;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20936 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551449;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20937 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020104683;"Saint Bonaventure";"Boucher, François";"Vers 1728/1731";"INV 14408, Recto; NIII 26452; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl010057996;"Saint Athanase";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 746";"Département des Peintures"
cl020514973;"Saint Eloi lisant";"EISEN Charles Joseph Dominique";"Vers 1746";"RF 54643, Recto";"Département des Arts graphiques"
cl020568725;"Saint Georges; Saint Saba; Saint Marc; Saint Marcellin";"CALLOT Jacques";;"L 42 LR/337 Recto";"Département des Arts graphiques"
cl020551450;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20938 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl010057995;"Saint Grégoire";"France ; Bertin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"B 745";"Département des Peintures"
cl020006337;"Saint Sébastien (?) ou saint Georges (?)";"Cambiaso, Luca";;"INV 9267, Recto; NIII 735; MA 723; vol.4, p.406";"Département des Arts graphiques"
cl020010938;"Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24940, Recto; NIII 34227; vol.10, p.220";"Département des Arts graphiques"
cl020106869;"Ravissement d'un saint : saint Antoine";"CRESPI Daniele";;"INV 22122, Recto; NIII 28502; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl010090416;"Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020571741;"Saint Thadée";"CALLOT Jacques";1631;"L 41 LR/129 Recto";"Département des Arts graphiques"
cl020512817;"Etude de deux hommes drapés, debout, Saint Clair et un saint";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52660, Recto";"Département des Arts graphiques"
cl020571738;"Saint Mathias";"CALLOT Jacques";1631;"L 41 LR/126 Recto";"Département des Arts graphiques"
cl020571739;"Saint Simon";"CALLOT Jacques";1631;"L 41 LR/127 Recto";"Département des Arts graphiques"
cl020571794;"Saint Pierre et Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/182 Recto";"Département des Arts graphiques"
cl020515063;"Saint Jérôme";"ANONYME ALLEMAND XVè s";"Vers 1450";"25 LR/ Recto; 7951; vol.1, p.2";"Département des Arts graphiques"
cl020571729;"Saint Pierre";"CALLOT Jacques";1631;"L 41 LR/117 Recto";"Département des Arts graphiques"
cl020571737;"Saint Barthélémy";"CALLOT Jacques";1631;"L 41 LR/125 Recto";"Département des Arts graphiques"
cl020571736;"Saint Philippe";"CALLOT Jacques";1631;"L 41 LR/124 Recto";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020110915;"Saint Augustin";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 24; vol.8, p.403";"Département des Arts graphiques"
cl020571734;"Saint Thomas";"CALLOT Jacques";1631;"L 41 LR/122 Recto";"Département des Arts graphiques"
cl020007162;"Saint Roch";"Farinati, Paolo";;"INV 4844, Recto; NIII 3736; MA 3546; vol.3, p.34";"Département des Arts graphiques"
cl020515057;"Saint Sébastien";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1460/1470";"19 LR/ Recto; 18354; vol.1, p.1";"Département des Arts graphiques"
cl020568707;"Saint Félix; Saint Joseph d'Arimathie; Saint Polycarpe; Saint Mathias";"CALLOT Jacques";;"L 42 LR/319 Recto";"Département des Arts graphiques"
cl020105350;"Saint Annon agrandit l'église Saint-Géréon, à Cologne";"BRAUN Augustin";;"INV 20755, Recto; NIII 9024; MA 8517; vol.9, p.4";"Département des Arts graphiques"
cl020228334;"Saint Marc debout ou saint Jérôme";"Pérugin (dit Il Perugino)";;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020625923;"Saint Nicolas";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/31 Recto";"Département des Arts graphiques"
