ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203775;"Samson enlevant les portes de Gaza";"MOLINARI Antonio";;"INV 16373, Recto; NIII 17986; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020523866;Gaza.;Anonyme;;"5413 C/ Recto";"Département des Arts graphiques"
cl020015584;"Vie de Samson : Samson emportant les portes de Gaza";"Decamps, Alexandre-Gabriel";;"RF 3369.B, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020538610;"Samson à Gaza";"BRY Theodor de";;"7609 LR/ Recto; 15202; vol.6, p.17";"Département des Arts graphiques"
cl020564666;"Samson enlevant les portes de Gaza";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/3 Recto; 4299";"Département des Arts graphiques"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020586075;"Samson prend le portes de Gaza";"SOLIS Virgil";;"L 149 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586874;"Samson enlevant les portes de Gaza";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010277057;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 692; Ma 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010277058;inscription;;505;"MND 693; Ma 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010103129;"Vitrail : Samson et les portes de Gaza";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2716 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515367;"Samson portant la porte de la ville de Gaza";"MAIR VON LANDSHUT";;"327 LR/ Recto; 9386; vol.1, p.19";"Département des Arts graphiques"
cl020115856;"La ville de Gaza cernée d'arbres et de palmiers";"Montfort, Antoine Alphonse";1838;"RF 7446, Recto; Guiffrey et Marcel G 11238; vol.22, p.34";"Département des Arts graphiques"
cl020537256;"a : Gaza : (Théodore) savant b : Alberti (Léon-Baptiste) architecte";"WOLF Michael Angelo";;"1490 FG/ Recto; G775; 6146/775";"Département des Arts graphiques"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010166023;vase;;;"AO 5368";"Département des Antiquités orientales"
cl010166340;vase;;;"AO 5702";"Département des Antiquités orientales"
cl010136578;"scarabée ; cachet";;;"AO 1269; CCO C. 2";"Département des Antiquités orientales"
cl010166022;vase;;;"AO 5367";"Département des Antiquités orientales"
cl020572331;"La Bible des Pauvres. Samson et les portes de Gaza; La Résurrection; Jonas rejeté par la baleine";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/29 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl020017030;"Etude de palmiers";"Montfort, Antoine Alphonse";1838;"RF 4496, Recto; Guiffrey et Marcel G 11239; vol.20, p.240";"Département des Arts graphiques"
cl020572943;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"L 27 LR/184 Recto; 1590";"Département des Arts graphiques"
cl010136580;"sceau cylindre ; cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 1270; CCO C. 1";"Département des Antiquités orientales"
cl010094944;"Fragment de chambranle";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010137362;"stèle ; plaque";;;"AO 1273";"Département des Antiquités orientales"
cl010137306;figurine;;;"AO 1271";"Département des Antiquités orientales"
cl010137377;fragment;;;"AO 1274";"Département des Antiquités orientales"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010166676;bijou;;;"AO 5984; V 69; N III 3564";"Département des Antiquités orientales"
cl010166677;perle;;;"AO 5984 BIS; V 70; N III 3565";"Département des Antiquités orientales"
cl010136767;figurine;;;"AO 1204";"Département des Antiquités orientales"
cl010137247;pelle;;;"AO 1258 BIS";"Département des Antiquités orientales"
cl010137389;bloc;;"-63 / 500  (Romain Impérial [?])";"AO 1275";"Département des Antiquités orientales"
cl010150806;figurine;;;"AO 26398; AO 5357; 72";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010212160;statue;;;"AO 1278";"Département des Antiquités orientales"
cl010137404;bloc;;;"AO 1276";"Département des Antiquités orientales"
cl010152947;"stèle ; corniche";;;"AO 28540; AO 1281";"Département des Antiquités orientales"
cl010165744;sculpture;;;"AO 5022; 64";"Département des Antiquités orientales"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010108184;"Plaque : Samson et Dalila";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010117082;"Salière : Les Travaux d'Hercule";"Anonyme ; Aldegrever, Heinrich";"1580 / 1600  (Fin du XVIe siècle [?])";"R 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096745;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C.";"vers 1600";"MR 2505; N 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102846;"Salière hexagonale : Les Travaux d'Hercule, d'une paire (OA 978 B)";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320088;"Stèle funéraire anonyme en forme de mihrab";;1125;"MAO 398";"Département des Arts de l'Islam"
