ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010015878;"plaquette à huiles";;"-2195 / -2033  (Première Période intermédiaire)";"E 11467";"Département des Antiquités égyptiennes"
cl010006846;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7999";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010009600;"plaquette à huiles";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 11875";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010006163;"étui à kohol quadruple";;"-1550 / -1069  (Nouvel Empire)";"N 1353; CC 465";"Département des Antiquités égyptiennes"
cl010008164;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1183; Salt n°723";"Département des Antiquités égyptiennes"
cl010008165;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1170";"Département des Antiquités égyptiennes"
cl010009599;"plaquette à huiles";;"-2700 / -2195  (Ancien Empire)";"AF 480; LP 1583; Mimaut n°268";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010008169;"pot ; godet";;"-2700 / -2195  (Ancien Empire)";"N 1169 A; Durand n°162 ?; Salt n°722 ?";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010011409;"étui à kohol simple ; kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 11048 A";"Département des Antiquités égyptiennes"
cl010013498;"étui à kohol simple";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 B";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010008342;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"E 964; N 1277 B; Clot bey C 20 n°6";"Département des Antiquités égyptiennes"
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010022915;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 162; E 3146 A; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010013497;"étui à kohol simple ; kohol";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 D";"Département des Antiquités égyptiennes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010037271;poids;;"-1295 / -1069  (époque ramesside)";"E 14394";"Département des Antiquités égyptiennes"
cl010014130;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 C";"Département des Antiquités égyptiennes"
cl010022242;coupe;;"-664 / -332  (Basse Époque)";"E 8414";"Département des Antiquités égyptiennes"
cl010022243;gobelet;;"-664 / -332  (Basse Époque)";"E 7974";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010022244;gobelet;;"-664 / -332  (Basse Époque)";"E 7975";"Département des Antiquités égyptiennes"
cl010030672;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1114; Drovetti n°243";"Département des Antiquités égyptiennes"
cl010002174;"étiquette de jarre";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14388";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010007822;gobelet;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 2523";"Département des Antiquités égyptiennes"
cl010008340;"assiette ; coupe";;"-664 / -332 (?)  (Basse Époque)";"E 41; N 1293 A";"Département des Antiquités égyptiennes"
cl010022241;vase;;;"E 8421";"Département des Antiquités égyptiennes"
cl010023806;godet;;;"E 13208; CM 193";"Département des Antiquités égyptiennes"
cl010015929;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 10983";"Département des Antiquités égyptiennes"
cl010381778;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30158";"Département des Antiquités égyptiennes"
cl010051658;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 33044; Varille n°430";"Département des Antiquités égyptiennes"
cl010008347;bol;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3279; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010019504;"jarre ; bouteille";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1251; CC 505";"Département des Antiquités égyptiennes"
cl010378373;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22406; MG 4907";"Département des Antiquités égyptiennes"
cl010381590;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"AF 7040";"Département des Antiquités égyptiennes"
cl010381600;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22407; MG 4908";"Département des Antiquités égyptiennes"
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381756;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 2; R 1824";"Département des Antiquités égyptiennes"
cl010381757;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 5; R 1826";"Département des Antiquités égyptiennes"
cl010378223;"étiquette de jarre à vin";;"-1294 / -1194 (?)  (Séthi I ; Séthi II)";"E 22395 ERR";"Département des Antiquités égyptiennes"
cl010381587;"étiquette de jarre à vin";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 7037";"Département des Antiquités égyptiennes"
cl010381591;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 7742 3";"Département des Antiquités égyptiennes"
cl010381595;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 8159";"Département des Antiquités égyptiennes"
cl010381601;"étiquette de jarre à vin";;"-1279 / -1213 (?)  (Ramsès II)";"E 22410; MG 4911";"Département des Antiquités égyptiennes"
cl010381603;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30148";"Département des Antiquités égyptiennes"
cl010381607;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30155";"Département des Antiquités égyptiennes"
cl010381749;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 9";"Département des Antiquités égyptiennes"
cl010381755;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 12; R 1823";"Département des Antiquités égyptiennes"
cl010381760;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 11; R 1828 bis";"Département des Antiquités égyptiennes"
cl010381761;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 8; R 1829";"Département des Antiquités égyptiennes"
cl010381772;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22409; MG 4910";"Département des Antiquités égyptiennes"
cl010381775;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30154";"Département des Antiquités égyptiennes"
cl010007823;bol;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3278; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010013496;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 E";"Département des Antiquités égyptiennes"
cl010381588;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"AF 7038";"Département des Antiquités égyptiennes"
cl010381774;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30151";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010381593;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 8157";"Département des Antiquités égyptiennes"
cl010381596;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 22397; MG 4898";"Département des Antiquités égyptiennes"
cl010381598;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22391 + E 22405 + E 30156; E 22391; E 22405; E 30156; MG 4892";"Département des Antiquités égyptiennes"
cl010381604;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30150";"Département des Antiquités égyptiennes"
cl010381605;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30152";"Département des Antiquités égyptiennes"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010381753;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 10; R 1822";"Département des Antiquités égyptiennes"
cl010381758;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 6; R 1827";"Département des Antiquités égyptiennes"
cl010381759;"étiquette de jarre à vin ; ostracon";;"-1550 / -1069  (Nouvel Empire)";"E 7742 23; R 1828";"Département des Antiquités égyptiennes"
cl010381762;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 7742 7; R 1830";"Département des Antiquités égyptiennes"
cl010381768;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22403; MG 4904";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010002248;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 4; R 1821";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010051594;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32981; Varille n°432";"Département des Antiquités égyptiennes"
cl010051667;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33053; Varille n°443";"Département des Antiquités égyptiennes"
cl010051587;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32978; Varille n°432";"Département des Antiquités égyptiennes"
