ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123853;"Deux arabes dépouillant un mouton";"GUILLAUMET Gustave Achille";;"RF 15767, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020110849;"Cavaliers et soldats dépouillant les cadavres de leurs camarades";"WAEL Cornelis de";;"INV 20631, Recto; NIII 9348; MA 8819; Flamands F 1401; vol.8, p.393";"Département des Arts graphiques"
cl020004476;"Dans un paysage avec un phare, des hommes dépouillant une figure";"Viola, Giovanni Battista";;"INV 7536, Recto; NIII 5310; MA 4973; vol.4, p.119";"Département des Arts graphiques"
cl010266139;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010278630;"écorcheur rustique";;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 13; Ma 517; MR 699; N 928";"Département des Antiquités grecques, étrusques et romaines"
cl020121721;"Composition avec trois femmes drapées à l'antique, et autres études";"Delacroix, Eugène";;"RF 9146, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121720;"Eléments de mobilier antique, et projet de composition";"Delacroix, Eugène";;"RF 9146, 19; vol.22, p.354";"Département des Arts graphiques"
cl020213853;"Guerrier drapé et casqué, un genou à terre";"Le Brun, Charles";"vers 1665/1673";"INV 28008, Recto; NIII 11060; MA 10217; Guiffrey et Marcel G 6884; vol.11, p.390";"Département des Arts graphiques"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020014426;"Homme nu de profil à gauche écartant des bras une draperie qui l'enveloppait";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2214, Recto; Inv. français, t. XIII B 2180; vol.20, p.6";"Département des Arts graphiques"
