ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033753;"Couple marchant";"Manet, Édouard";;"RF 30487, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020103397;"Angelot marchant";"ANONYME ITALIEN XVIIè s";;"INV 13178, Recto; NIII 20073; MA 12547; vol.6, p.193";"Département des Arts graphiques"
cl020119245;"Figure marchant";"Carpeaux, Jean-Baptiste";;"RF 8633, 53; vol.22, p.244";"Département des Arts graphiques"
cl020204089;"Archange marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16665, Recto; NIII 18303; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020596010;"Sergent marchant";"GIFFART Pierre";1694;"L 163 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020230057;"Homme marchant";SEM;;"RF 40170, Recto; AM 236.D; vol.29, p.428";"Département des Arts graphiques"
cl020596007;"L'enseigne marchant";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020024414;"Soldat marchant";"NEUVILLE Alphonse Marie de";;"RF 11449, 2; vol.23, p.161";"Département des Arts graphiques"
cl020127110;"Homme marchant";"Boudin, Eugène";;"RF 18399, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020129126;"Mendiante marchant";"Boudin, Eugène";;"RF 19985, Verso; vol.24, p.282";"Département des Arts graphiques"
cl010094388;"Apôtre marchant";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 2326";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113610;"Jésus marchant sur les eaux";"Tiepolo, Giandomenico";;"RF 1713.BIS, 75; vol.19, p.136";"Département des Arts graphiques"
cl020519736;"Jésus marchant sur les eaux";"Gaultier, Léonard";;"4639 LR/ Recto; 15950; vol.3, p.17";"Département des Arts graphiques"
cl020035262;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34807, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020204167;"Homme marchant dans l'eau, étude pour saint Pierre marchant sur les eaux ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16742, Recto; NIII 18388; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020035263;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34808, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020014582;"Enfant nu, marchant vers la gauche";"Le Brun, Charles";;"RF 2369, Recto; Guiffrey et Marcel G 7236; vol.20, p.20";"Département des Arts graphiques"
cl020023321;"Croquis d'enfant marchant";"Manet, Édouard";;"RF 11169, 47; vol.23, p.134";"Département des Arts graphiques"
cl020125897;"Deux vaches marchant";"Boudin, Eugène";;"RF 17510, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020548759;"Léandre marchant courbé";"AUDRAN Jean";;"18195 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020041614;"Deux fillettes marchant";"STEINLEN Théophile Alexandre";;"RF 33088, Recto; vol.27, p.249";"Département des Arts graphiques"
cl010099028;"Statuette : femme marchant";;"1500 / 1600  (XVIe siècle)";"TH 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112940;"Statuette : chat marchant";;;"SN 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111718;"Sculpture : lionne marchant";;;"OA 9139; RF 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113380;"Statuette : cheval marchant";;;"MR 3399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107424;"Statuette : cheval marchant";;;"MR 3400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035265;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34810, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020100271;"Saint Pierre marchant sur les eaux";"BOSCOLI Andrea";;"INV 3076.BIS, Recto; NIII 21679; MA 12561; Inventaire italien, t.III W 75; vol.2, p.34";"Département des Arts graphiques"
cl020010563;"Cheval marchant au pas vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24611, Recto; NIII 15286; MA 12506; vol.10, p.169";"Département des Arts graphiques"
cl020020806;"Jambes d'un homme marchant";"HEBERT Ernest";;"RF 6355, Recto; vol.21, p.225";"Département des Arts graphiques"
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033662;"Homme, de dos, marchant";"Manet, Édouard";;"RF 30417, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020125394;"Etudes de vaches marchant";"Boudin, Eugène";;"RF 17114, Recto; vol.24, p.174";"Département des Arts graphiques"
cl020125748;"Etude de bovidés marchant";"Boudin, Eugène";;"RF 17392, Recto; vol.24, p.186";"Département des Arts graphiques"
cl020211806;"Etude d'un mulet marchant";"David, Jacques-Louis";;"INV 26115.BIS, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020517083;"Homme et femme marchant";"Ostade, Adriaen van";;"2029 LR/ Recto; 499a";"Département des Arts graphiques"
cl020542674;"Paysan et paysanne marchant";"Rembrandt, Harmensz. van Rijn";;"12078 LR/ Recto; 18504; vol.7, p.5";"Département des Arts graphiques"
cl020035264;"Etude pour 'Béatrice Cenci marchant au supplice'";"Delaroche, Paul";;"RF 34809, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020042145;"Etude de fauve marchant";"STEINLEN Théophile Alexandre";;"RF 33567, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020116665;"Etude d'un homme marchant";"Aligny, Théodore Caruelle d'";;"RF 8177, Verso; vol.22, p.167";"Département des Arts graphiques"
cl020125034;"Vaches marchant, de face";"Boudin, Eugène";;"RF 16823, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020125717;"Deux vaches marchant parallèlement";"Boudin, Eugène";;"RF 17367, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020577057;"Cavalier marchant à droite";"Delaune, Etienne";1567;"L 49 LR/253 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010067616;"Le Christ marchant sur les eaux";"Danby, Francis ; Grande-Bretagne";1826;"RF 2016 5; DL 2011 1";"Département des Peintures"
cl020028304;"Femme marchant, de dos";"Franquelin, Jean-Augustin";;"RF 13474, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020030985;"Autruche marchant, de face";"Oudry, Jean-Baptiste";;"RF 14975, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020214261;"Homme nu, debout, marchant";"ANONYME XVIIè s";;"INV 35355, Recto; NIII 23181; MA 12584; vol.15, p.18";"Département des Arts graphiques"
cl020227176;"Personnage de profil, marchant";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 36; vol.25, p.371";"Département des Arts graphiques"
cl020502094;"Pieds d'un personnage marchant";"ANONYME ITALIEN XVIIè s";;"INV 13676.2, Recto; NIII 22568; MA 12584";"Département des Arts graphiques"
cl020504174;"Deux figures caricaturales marchant";"BONNARD Pierre";;"RF 49922, 28";"Département des Arts graphiques"
cl020517311;"Paysan et paysanne marchant";"Rembrandt, Harmensz. van Rijn";;"2257 LR/ Recto; 420a";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020000322;"Figures marchant sur une passerelle";"Beccafumi, Domenico";;"INV 280.BIS, Recto; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020008599;"Hommes marchant et deux lions";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6197, Recto; NIII 1776; MA 1704; vol.3, p.263";"Département des Arts graphiques"
cl020021078;"Paysanne italienne, de dos, marchant";"HEBERT Ernest";1857;"RF 6606, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020023577;"Homme marchant portant une corbeille";"Millet, Jean Francois";;"RF 11346, Recto; Guiffrey et Marcel G 10742; vol.23, p.153";"Département des Arts graphiques"
cl020032398;"Figure marchant, vue de dos";"FORTUNY Mariano";;"RF 29853, 31; vol.26, p.115";"Département des Arts graphiques"
cl020037164;"Femme marchant vers la gauche";"Vouet, Simon";;"RF 35996, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020041345;"Lion marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32848, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020041346;"Lion marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32848, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020041361;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32862, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042586;"Femme marchant sur une route";"STEINLEN Théophile Alexandre";;"RF 33966, Recto; vol.27, p.356";"Département des Arts graphiques"
cl020115826;"Dromadaire marchant vers la gauche";"Montfort, Antoine Alphonse";;"RF 7420, Recto; Guiffrey et Marcel G 11594; vol.22, p.29";"Département des Arts graphiques"
cl020119227;"Figure marchant ; croquis d'une figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 35; vol.22, p.244";"Département des Arts graphiques"
cl020125280;"Vache marchant vers la gauche";"Boudin, Eugène";;"RF 17025, Recto; vol.24, p.169";"Département des Arts graphiques"
cl020125882;"Bovidés marchant vers la droite";"Boudin, Eugène";;"RF 17498, Recto; vol.24, p.191";"Département des Arts graphiques"
cl020130962;"Hommes marchant sur une plage";"Boudin, Eugène";;"RF 21392, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020205443;"Une figure drapée, debout, marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 17946, Recto; NIII 21234; MA 12559; vol.7, p.454";"Département des Arts graphiques"
cl020220439;"Couple marchant dans un bois";"Corot, Jean-Baptiste Camille";;"RF 24202, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020223099;"Personnages marchant dans un paysage";"Chassériau, Théodore";;"RF 26056, 24; vol.25, p.230";"Département des Arts graphiques"
cl020227224;"Personnage, marchant vers la gauche";"Chassériau, Théodore";;"RF 27984, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020500244;"Homme marchant ; homme debout drapé";"Dyck, Antoon van";;"INV 20303, Verso; NIII 28834; MA 12638";"Département des Arts graphiques"
cl020508799;"Vieillard coiffé d'un tricorne, marchant";"SAINT-AUBIN Augustin de";;"RF 52388, Recto";"Département des Arts graphiques"
cl020515290;"Deux hommes marchant de compagnie";"Schongauer, Martin";;"250 LR/ Recto; 15622; vol.1, p.15";"Département des Arts graphiques"
cl020516858;"Saint Pierre marchant sur l'eau";"VELLERT Dirk Jacobsz";1525;"1804 LR/ Recto; 8124";"Département des Arts graphiques"
cl020577058;"Porte-enseigne marchant à gauche";"Delaune, Etienne";1567;"L 49 LR/254 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020005884;"Le Christ et saint Pierre marchant sur les eaux";"PUPINI Biagio";;"INV 8850, Recto; NIII 7299; MA 6794; Inventaire italien, t. XII RS 149; vol.4, p.333";"Département des Arts graphiques"
cl020571809;"Jésus Christ et Saint Pierre marchant sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/197 Recto";"Département des Arts graphiques"
cl020017950;"Diane chasseresse marchant vers la droite, le visage de profil...";"Parrocel, Étienne";;"RF 3729, 65; Inv. français, t. XIII B 580; vol.20, p.128";"Département des Arts graphiques"
cl020003173;"Lézard marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2383, Recto; MI 312; NIII 35700; vol.1, p.399";"Département des Arts graphiques"
cl020041371;"Singe marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32872, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020042169;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33586, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020042178;"Félin marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33594, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042195;"Loup marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33611, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020110912;"Femme marchant, vue de dos";"STOCKT Vranck van der";;"INV 20685, Recto; NIII 28192; MA 12632; Primitifs des Pays-Bas P 28; vol.8, p.402";"Département des Arts graphiques"
cl020123035;"Cheval marchant vers la gauche";"Delacroix, Eugène";"vers 1858";"RF 9711, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020125702;"Bovidés marchant vers la gauche";"Boudin, Eugène";;"RF 17356, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020127866;"Pêcheuses marchant sur la grève";"Boudin, Eugène";;"RF 18993, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020135665;"Couple marchant vers la droite.";"Chapu, Henri";;"RF 23070, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020217012;"Personnages marchant par grand vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 14; vol.21, p.179";"Département des Arts graphiques"
cl020227173;"Personnage marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 33; vol.25, p.371";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020507465;"Lion marchant vers la droite";"Degas, Edgar";;"RF 43138, Recto";"Département des Arts graphiques"
cl020539363;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"8543 LR/ Recto; 9039; vol.6, p.33";"Département des Arts graphiques"
cl020576447;"Femme marchant, vue de dos";"BONNARD Pierre";"Vers 1890";"RF 54827, Recto";"Département des Arts graphiques"
cl020627428;"Couple marchant vers la gauche";"MONOGRAMMISTE CG";1539;"7305 LR/ Recto; 5488";"Département des Arts graphiques"
cl020017097;"Homme portant une corbeille, marchant";"David, Jacques-Louis";;"RF 4506, 58; vol.20, p.241";"Département des Arts graphiques"
cl020030993;"Tigre marchant vers la droite";"Desportes, Alexandre-François";;"RF 14984, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020036860;"Homme marchant sous les arbres";"Corot, Jean-Baptiste Camille";1859;"RF 35834, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020041302;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32815, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041303;"Chat marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32816, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041309;"Chat marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32822, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020042294;"Femme marchant, tenant un baluchon";"STEINLEN Théophile Alexandre";;"RF 33698, Recto; vol.27, p.326";"Département des Arts graphiques"
cl020042624;"Homme marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 33998, Recto; vol.27, p.361";"Département des Arts graphiques"
cl020043007;"Femme marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34328, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020043913;"Figure marchant, dans un paysage";"Redon, Odilon";;"RF 40954, 31; vol.30, p.245";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020125719;"Vache marchant vers la gauche";"Boudin, Eugène";;"RF 17368, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020136705;"Figure marchant vers la droite";"Chapu, Henri";;"RF 23105, 21; vol.24, p.435";"Département des Arts graphiques"
cl020203786;"Etude d'une figure debout marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16383, Recto; NIII 17997; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020222336;"Esquisse d'une construction ; couple marchant";"Chassériau, Théodore";;"RF 25691, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020538187;"Paysan marchant avec une femme";"KLEIN Hans";;"7027 LR/ Recto; 4445; vol.6, p.4";"Département des Arts graphiques"
cl020552310;"La femme marchant à gauche";"Watteau, Jean-Antoine";;"21786 LR/ Recto; 13271; vol.9, p.47";"Département des Arts graphiques"
cl020552311;"La femme marchant au fond";"Watteau, Jean-Antoine";;"21787 LR/ Recto; 13272; vol.9, p.47";"Département des Arts graphiques"
cl020572998;"Couple marchant vers la gauche";"Beham, Hans Sebald";1537;"L 28 LR/239 Recto; 1664";"Département des Arts graphiques"
cl020008799;"Saint Pierre marchant sur les eaux, sauvé par le Christ";"Lanfranco, Giovanni";;"INV 6312, Recto; NIII 25769; MA 12608; vol.3, p.285";"Département des Arts graphiques"
cl020043983;"Jésus marchant sur les eaux tendant les bras à saint Pierre";"Redon, Odilon";;"RF 40955, 45; vol.30, p.249";"Département des Arts graphiques"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020008651;"Une Renommée marchant vers la gauche";"PAOLO FIAMMINGO";;"INV 5794, Recto; NIII 27002; MA 12621; vol.3, p.190";"Département des Arts graphiques"
cl020017824;"Un tigre marchant vers la droite";"Barye, Antoine Louis";;"RF 4218, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020028134;"Un ange marchant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13335, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020028231;"Femme nue marchant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13413, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020037653;"Figure drapée marchant vers la gauche";"DUBOIS Paul";;"RF 36242, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020042262;"Couple d'ouvriers marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33671, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020043006;"Deux élégantes marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34328, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020110050;"Un cheval marchant vers la droite";"Bologne, Jean";"Vers 1580/1581";"INV 19902, Recto; NIII 21662; MA 12561; Primitifs des Pays-Bas P 551; vol.8, p.267";"Département des Arts graphiques"
cl020115199;"Femme drapée marchant vers la gauche";"DELAUNAY Elie";;"RF 2127, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020122706;"Homme marchant près de la mer";"Delacroix, Eugène";;"RF 9398, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020124622;"Minerve casquée marchant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16439, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020127789;"Deux dames marchant vers la droite";"Boudin, Eugène";;"RF 18933, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020135150;"Homme nu debout ; homme nu marchant";"Chapu, Henri";;"RF 23057, 46; vol.24, p.432";"Département des Arts graphiques"
cl020209508;"Un cavalier armé marchant au pas";"Parrocel, Charles";"vers 1740";"INV 32210, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 484; vol.13, p.199";"Département des Arts graphiques"
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020217007;"Deux femmes marchant contre le vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 9; vol.21, p.179";"Département des Arts graphiques"
cl020501000;"Groupe d'hommes marchant vers la droite";"Cambiaso, Luca";;"INV 9350, Verso; NIII 24680; MA 12598";"Département des Arts graphiques"
cl020517085;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2031 LR/ Recto; 5867";"Département des Arts graphiques"
cl020519413;"Le Christ marchant sur les eaux";"REVERDY Georges";;"4316 LR/ Recto; 12023; vol.3, p.10";"Département des Arts graphiques"
cl020599244;"Figure nue marchant vers la droite";"CALANDRUCCI Giacinto";;"INV 15533, Verso";"Département des Arts graphiques"
cl010092730;"Cerf axis (marchant dans les herbes)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006546;"Groupe de figures marchant ou assises";"Castiglione, Giovanni Benedetto";;"INV 9467, Recto; NIII 24925; MA 12600; vol.4, p.434";"Département des Arts graphiques"
cl020008077;"Un enfant nu, marchant en avant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5696, Recto; NIII 23113; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020011922;"Deux prisonniers marchant vers la gauche";"Coypel, Antoine";;"INV 25779, Recto; NIII 13679; MA 10985; Guiffrey et Marcel G 2903; vol.10, p.378";"Département des Arts graphiques"
