ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004529;Ignudo;"Carrache, Annibal (Carracci, Annibale)";;"INV 7588, Recto; NIII 25402; MA 12605; Inventaire italien, t. VII Q 964; vol.4, p.126";"Département des Arts graphiques"
cl020007833;"Evanouissement de la Vierge au pied de la Croix";"Trevisani, Francesco";;"INV 5476, Recto; NIII 4022; MA 3814; vol.3, p.135";"Département des Arts graphiques"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020101318;"Homme drapé, agenouillé, tourné vers la gauche";"ATELIER DE RAPHAEL";;"INV 4085, Recto; NIII 24064; MA 12592; vol.2, p.194";"Département des Arts graphiques"
cl020101326;"Josué, d'après la figure dans le Partage des terres";"ATELIER DE RAPHAEL";;"INV 4093, Recto; NIII 23782; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101329;"Femme agenouillée, d'après une figure dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4096, Recto; NIII 24278; MA 12594; vol.2, p.195";"Département des Arts graphiques"
cl020101330;"Ange, armé de verges, d'après l'ange dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4097, Recto; NIII 23780; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101331;"Quatre hommes debout, d'après des figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4098, Recto; NIII 23900; MA 12590; vol.2, p.195";"Département des Arts graphiques"
cl020101333;"Deux têtes d'hommes : Onias et une autre figure";"Santi, Raffaello, dit Raphaël";;"INV 4100, Recto; NIII 23828; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101334;"Tête de jeune homme : l'ange dans Héliodore chassé du temple";"Santi, Raffaello, dit Raphaël";;"INV 4101, Recto; NIII 24149; MA 12592; vol.2, p.195";"Département des Arts graphiques"
cl020101400;"Deux jeunes hommes drapés et esquisse de quatre autres figures";"Santi, Raffaello, dit Raphaël";;"INV 4165, Recto; NIII 23896; MA 12590; vol.2, p.204";"Département des Arts graphiques"
cl020101403;"Dante, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4168, Recto; NIII 25843; MA 12609; vol.2, p.205";"Département des Arts graphiques"
cl020101409;"Saint Pierre, Adam, et saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"INV 4174, Recto; NIII 23818; MA 12589; vol.2, p.206";"Département des Arts graphiques"
cl020101413;"Tête d'évêque : Anselme de Canterbury dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4178, Recto; NIII 24145; MA 12592; vol.2, p.206";"Département des Arts graphiques"
cl020101414;"Quatre hommes : figures dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4179, Recto; NIII 24063; MA 12592; vol.2, p.206";"Département des Arts graphiques"
cl020101415;"Tête de moine : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4180, Recto; NIII 23802; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101416;"Tête de cardinal : saint Bonaventure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4181, Recto; NIII 23808; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101430;"Vénus implorant Jupiter";"Santi, Raffaello, dit Raphaël";;"INV 4194, Recto; NIII 24049; MA 12591; vol.2, p.208";"Département des Arts graphiques"
cl020101453;"Tête de Galatée, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4213, Recto; NIII 24141; MA 12592; vol.2, p.211";"Département des Arts graphiques"
cl020101454;"Palaemon, vu en buste, d'après la fresque de la Loggia de Galatée";"Santi, Raffaello, dit Raphaël";;"INV 4214, Recto; NIII 23830; MA 12589; vol.2, p.211";"Département des Arts graphiques"
cl020101461;"Deux hommes, l'un debout, l'autre assis : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4220, Recto; NIII 24287; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020101463;"Tête de vieil homme : figure de la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4222, Recto; NIII 23838; MA 12589; vol.2, p.213";"Département des Arts graphiques"
cl020101475;"Tête de jeune homme lauré, regardant vers le haut : Apollon dans le Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4234, Recto; NIII 24286; MA 12594; vol.2, p.214";"Département des Arts graphiques"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl020104089;Cariatide;"ATELIER DE RAPHAEL";;"INV 13841, Recto; NIII 23837; MA 12589; vol.6, p.304";"Département des Arts graphiques"
cl020104170;"Tête de Christ";"Santi, Raffaello, dit Raphaël";;"INV 13916, Recto; NIII 24284; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020104171;"Tête de femme regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13917, Recto; NIII 24285; MA 12594; vol.6, p.317";"Département des Arts graphiques"
cl020104958;"Déroute de Mastentius";"ANONYME ITALIEN XVIIè s";;"INV 14670, Recto; NIII 27984; MA 12630; vol.6, p.462";"Département des Arts graphiques"
