ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010437558;"Statère d'or de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIIe s. av. J.-C.)";"FG 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010277018;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 869; Ma 3293; Ma 3293.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258161;statuette;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Br 4157; MND 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010301734;"empreinte d'intaille";;1891;"Gy 2846; MNC 1342.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272505;"moulage de monnaie";;1891;"Gy 2943; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272506;"moulage de monnaie";;1891;"Gy 2948; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010272494;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2890; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272496;"moulage de monnaie";;1891;"Gy 2903; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301805;"empreinte d'intaille";"atelier du musée du Louvre";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010272499;"moulage de monnaie";;1891;"Gy 2922; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272500;"moulage de monnaie";;1891;"Gy 2923; MNC 1342; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301649;"empreinte d'intaille";;;"Gy 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010301760;"empreinte d'intaille";;;"Gy 2891; S 558";"Département des Antiquités grecques, étrusques et romaines"
