ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020615192;"Giudice d'armi";"ZULIANI Giuliano";1769;"L 366 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615193;"Re d'armi";"ZULIANI Giuliano";1769;"L 366 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615196;"Staffiere della quadriglia d'oro";"ZULIANI Giuliano";1769;"L 366 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615201;"Cavaliere della quadriglia azzurra";"ZULIANI Giuliano";1769;"L 366 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615204;"Scudiere della quadriglia verde";"ZULIANI Giuliano";1769;"L 366 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615205;"Paggio della quadriglia verde";"ZULIANI Giuliano";1769;"L 366 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615211;"Cavaliere incognito del tigre";"ZULIANI Giuliano";1769;"L 366 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615216;Untitled;"ZULIANI Giuliano";1769;"L 366 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615226;Untitled;"ZULIANI Giuliano";;"L 366 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615230;Untitled;"ZULIANI Giuliano";;"L 366 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615232;Untitled;"ZULIANI Giuliano";;"L 366 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615244;Untitled;"ZULIANI Giuliano";1769;"L 366 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
