ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010348610;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9920;"Département des Antiquités grecques, étrusques et romaines"
cl010349863;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9924;"Département des Antiquités grecques, étrusques et romaines"
cl010344978;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9744; 3-; P.J.; 9";"Département des Antiquités grecques, étrusques et romaines"
cl010349862;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9923;"Département des Antiquités grecques, étrusques et romaines"
cl010349867;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010345767;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11810;"Département des Antiquités grecques, étrusques et romaines"
cl010349866;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010344649;cuiller;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9738;"Département des Antiquités grecques, étrusques et romaines"
cl010345508;"élément de mobilier";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9739;"Département des Antiquités grecques, étrusques et romaines"
cl010349861;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9922;"Département des Antiquités grecques, étrusques et romaines"
cl010349868;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349869;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349943;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10027;"Département des Antiquités grecques, étrusques et romaines"
cl010345710;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11808;"Département des Antiquités grecques, étrusques et romaines"
cl010346193;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11807;"Département des Antiquités grecques, étrusques et romaines"
cl010348611;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9921 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010348612;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9921.;"Département des Antiquités grecques, étrusques et romaines"
cl010349865;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010345704;clef;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11809;"Département des Antiquités grecques, étrusques et romaines"
cl010346194;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11811;"Département des Antiquités grecques, étrusques et romaines"
cl010349864;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9925;"Département des Antiquités grecques, étrusques et romaines"
