ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112666;"Zograscope (Appareil servant à agrandir les vues d'optique)";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104975;"Lorgnette aux armes de Louis XVIII et son étui";"Jecker, Ferdinand-A";"vers 1820";"OA 11166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115004;"Loupe ovale";Anonyme;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099745;Lorgnette;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099746;Lorgnette;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 7859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110065;"Lorgnette à décor de quadrillages";"Manufacture de Sèvres";"1757 / 1760  ";"OA 7856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115060;"Lorgnette en vernis Martin";;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115369;"Microscope composé de type Culpeper et sa boîte";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
