ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567890;"Vue de la basilique Saint Pierre";"COLLIGNON Jean-Baptiste";;"31185 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl020571807;"Le Martyre de Saint Pierre";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/195 Recto";"Département des Arts graphiques"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020001685;"Martyre de saint Pierre";"CRESTI Domenico";;"INV 1088, Recto; NIII 930; MA 906; Inventaire italien, t.III W 318; vol.1, p.173";"Département des Arts graphiques"
cl020101547;"La construction de la basilique de Saint-Pierre ; les cadavres des ennemis..";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4305, Recto; NIII 1866; MA 1794; Inventaire italien, t. V X 946; vol.2, p.226";"Département des Arts graphiques"
cl020200464;"Crucifixion de saint Pierre";"ANONYME ITALIEN XVIè s";;"INV 10489, Verso; NIII 4857; MA 4547; vol.5, p.129";"Département des Arts graphiques"
cl020221702;"Etude d'après une statue de saint Pierre";"Chassériau, Théodore";;"RF 25234, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010066916;"Intérieur de la basilique Saint-Pierre à Rome";"Alaux, Jean-Pierre ; France";1827;"INV 20110; LP 210";"Département des Peintures"
cl020571808;"Saint Pierre et Jésus sur les eaux";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/196 Recto";"Département des Arts graphiques"
cl020211965;"La croix lumineuse de Saint Pierre du Vatican";"DESPREZ Louis Jean";;"INV 26219, Recto; NIII 14211; MA 11456; vol.11, p.28";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl010104016;"Médaille : le pape Jules II / église Saint-Pierre de Rome";"Caradosso Foppa";;"OA 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209653;"Vue intérieure de l'église de Saint-Pierre de Rome";"PEYRE Antoine François";1759;"INV 32354, Recto; NIII 32941; Inv. français, t. XIII B 1238; vol.13, p.228";"Département des Arts graphiques"
cl020010001;"Un ange debout accoudé à la chaire de saint Pierre";"Bouchardon, Edme";"Vers 1727/1730";"INV 24081, Recto; NIII 14712; MA 12212; vol.10, p.95";"Département des Arts graphiques"
cl020214689;"Saint Pierre et Simon le magicien";"Vanni, Francesco";;"INV 35773, Recto; NIII 6166; Inventaire italien, t.III W 553; vol.15, p.98";"Département des Arts graphiques"
cl020009783;"Projet d'un bénitier pour saint Pierre du Vatican à Rome";"Bouchardon, Edme";"Vers 1723/1732";"INV 23873, Recto; NIII 13974; MA 11225; Guiffrey et Marcel G 823; vol.10, p.66";"Département des Arts graphiques"
cl020535129;"Le Pape Pie VIII porté dans la Basilique Saint-Pierre de Rome";"PRUDHOMME Hippolyte";;"111 FG/ Recto; G1097; 6146/1097";"Département des Arts graphiques"
