ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515784;"Couple d'amants surpris par la Mort";"Burgkmair, Hans l'Ancien";"1510. Imprimé vers 1516";"740 LR/ Recto; 609; vol.1, p.39";"Département des Arts graphiques"
cl020515800;"La Vierge et l'enfant Jésus";"WECHTLIN Hans I";;"755 LR/ Recto; 9378; vol.1, p.40";"Département des Arts graphiques"
cl020515803;Orphée;"WECHTLIN Hans I";;"758 LR/ Recto; 16652; vol.1, p.40";"Département des Arts graphiques"
cl020515804;"Alcon délivrant son fils d'un serpent";"WECHTLIN Hans I";;"759 LR/ Recto; 3072; vol.1, p.40";"Département des Arts graphiques"
cl020515806;"Homme nu tenant d'une main un instrument de mathématique et de l'autre un bâton sur lequel on lit : Pyrgoteles";"WECHTLIN Hans I";;"761 LR/ Recto; 9065; vol.1, p.40";"Département des Arts graphiques"
cl020519454;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4357 LR/ Recto; 12118; vol.3, p.11";"Département des Arts graphiques"
cl020519457;"L'Adoration des Mages";"ANDREANI Andrea";;"4360 LR/ Recto; 12114; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519486;"Massacre des Innocents";"CARPI Ugo da";;"4389 LR/ Recto; 9742; vol.3, p.11";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
cl020538441;"Page de titre de ""De Libertate ecclesiastica : tractatus Joannis Lupi,... Ejusdem tractatus dialogicus de confederatione principum et potentatum""";"ANONYME XVIè s";1511;"7391 LR/ Recto; 9756; vol.6, p.12";"Département des Arts graphiques"
cl020579961;"Christ Homme de douleurs";"BOLDRINI Niccolo";"XVIème siècle";"L 36 LR/62 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580079;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/182 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques"
