ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033882;Trait;"Gauguin, Paul";;"RF 30569, 25; vol.26, p.220";"Département des Arts graphiques"
cl020504865;Trait;"Jongkind, Johan Barthold";;"RF 10873, 15";"Département des Arts graphiques"
cl020024395;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 15; vol.23, p.161";"Département des Arts graphiques"
cl020504864;Trait;"Jongkind, Johan Barthold";;"RF 10872, 17";"Département des Arts graphiques"
cl020507840;Trait;"Delacroix, Eugène";;"RF 9148, 12";"Département des Arts graphiques"
cl020590783;Trait;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 68; Inventaire Gros AJG 296";"Département des Arts graphiques"
cl020023298;Trait;"Manet, Édouard";;"RF 11169, 24; vol.23, p.134";"Département des Arts graphiques"
cl020024397;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 17; vol.23, p.161";"Département des Arts graphiques"
cl020033869;Trait;"Gauguin, Paul";;"RF 30569, 12; vol.26, p.220";"Département des Arts graphiques"
cl020033881;Trait;"Gauguin, Paul";;"RF 30569, 24; vol.26, p.220";"Département des Arts graphiques"
cl020124237;Trait;"Rodin, René François Auguste";;"RF 16081, 60; vol.24, p.99";"Département des Arts graphiques"
cl020504704;Trait;"CAPPIELLO Leonetto";;"RF 37760, Verso";"Département des Arts graphiques"
cl020504876;Trait;"Jongkind, Johan Barthold";;"RF 11640, 3";"Département des Arts graphiques"
cl020548856;"Le Trait vainqueur";"BASAN Pierre François";;"18303 LR/ Recto; 18773; vol.8, p.41";"Département des Arts graphiques"
cl020504696;"Trait d'encadrement";"BROWN John Lewis";;"RF 32226, 54";"Département des Arts graphiques"
cl020114758;"Un trait";"DELAUNAY Elie";;"RF 1903, 26; vol.19, p.159";"Département des Arts graphiques"
cl020139535;"Trait d'encadrement";"Chapu, Henri";;"RF 23172, 58; vol.24, p.441";"Département des Arts graphiques"
cl020579608;"Trait héroïque";"PETIT Louis";;"L 507 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020217581;"Trait de crayon";"Cogniet, Léon";;"RF 6129, 7; vol.21, p.191";"Département des Arts graphiques"
cl020521100;"Le trait dangereux";"POLETNICH J. F.";;"5990 LR/ Recto; 9614; vol.3, p.41";"Département des Arts graphiques"
cl020574664;"Trait de crayon";"DENIS Maurice";1928;"RF 54578, 42";"Département des Arts graphiques"
cl020025784;"Cheval de trait";"Lépine, Stanislas";;"RF 11959, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020114999;"Cheval de trait";"Huet, Paul";1860;"RF 2038, 4; vol.19, p.171";"Département des Arts graphiques"
cl020117848;"Trait de crayon";"Corot, Jean-Baptiste Camille";;"RF 8705, 63; vol.22, p.261";"Département des Arts graphiques"
cl020118318;"Trait de crayon";"Corot, Jean-Baptiste Camille";;"RF 8711, 194; vol.22, p.264";"Département des Arts graphiques"
cl020119980;"Trait de crayon";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 27; vol.22, p.271";"Département des Arts graphiques"
cl020124244;"Trait de crayon";"Rodin, René François Auguste";;"RF 16081, 67; vol.24, p.99";"Département des Arts graphiques"
cl020503960;"Cheval de trait";"ANONYME FRANCAIS XIXè s";;"REC 65, Recto";"Département des Arts graphiques"
cl020504879;"Cheval de trait";"Lépine, Stanislas";;"RF 11860.BIS, Recto";"Département des Arts graphiques"
cl020025180;"Cheval de trait";"Jongkind, Johan Barthold";;"RF 11638, 23; vol.23, p.177";"Département des Arts graphiques"
cl020121336;"Trait de crayon";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 8; vol.22, p.352";"Département des Arts graphiques"
cl020224657;"Trait de crayon";"Chassériau, Théodore";;"RF 26091, 17; vol.25, p.275";"Département des Arts graphiques"
cl020549488;"Le Trait dangereux";"POLETNICH J. F.";;"18912 LR/ Recto; 19204; vol.8, p.51";"Département des Arts graphiques"
cl020016947;"Des chevaux de trait";"Montfort, Antoine Alphonse";1819;"RF 4425, Recto; Guiffrey et Marcel G 11027; vol.20, p.232";"Département des Arts graphiques"
cl020129537;"Deux chevaux de trait";"Boudin, Eugène";;"RF 20302, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020229524;"Abla trait une chamelle";"DINET Etienne";;"RF 39395, Recto; LUX 787.BIS40; vol.29, p.116";"Département des Arts graphiques"
