ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022027;"amulette oudjat quadruple parallèle";;;"AF 7908";"Département des Antiquités égyptiennes"
cl010027205;"amulette oudjat quadruple parallèle";;;"E 18018; MG 509";"Département des Antiquités égyptiennes"
cl010084891;"amulette oudjat quadruple parallèle";;;"AF 13623";"Département des Antiquités égyptiennes"
cl010027204;"amulette oudjat quadruple parallèle";;;"E 18017; MG 508";"Département des Antiquités égyptiennes"
cl010018289;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14901";"Département des Antiquités égyptiennes"
cl010018288;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14904";"Département des Antiquités égyptiennes"
cl010021775;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 13614";"Département des Antiquités égyptiennes"
cl010021862;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"AF 7905";"Département des Antiquités égyptiennes"
cl020529560;"Parallèle de divers arcs de triomphe de l'Italie et de la France";"HIBON Auguste";;"3476 C/ Recto";"Département des Arts graphiques"
cl010312476;sceau;;;"AM 762";"Département des Antiquités grecques, étrusques et romaines"
cl020022989;"Route dans un village, parallèle à un canal dominé par un moulin à vent";"Jongkind, Johan Barthold";;"RF 10967, Verso; vol.23, p.113";"Département des Arts graphiques"
cl010151146;vase;;;"AO 26708";"Département des Antiquités orientales"
cl010257759;bracelet;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 2244; ED 3537; INV 932";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308462;vase;;;"S 7766";"Département des Antiquités grecques, étrusques et romaines"
cl020529565;"Parallèle de divers théâtres antiques : Orange ; Rome ; Arles ; Herculanum ; Aezani ; Pompei ; Sagonte ; Taormine ; Aspendus ; Hérode Attique ; Catane et Ferente.";"HIBON Auguste";;"3489 C/ Recto";"Département des Arts graphiques"
cl010268602;gobelet;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1589; N 5113";"Département des Antiquités grecques, étrusques et romaines"
cl010288086;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6761; Utique 619";"Département des Antiquités grecques, étrusques et romaines"
cl010263258;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010288084;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6759; Utique 613";"Département des Antiquités grecques, étrusques et romaines"
cl010280777;gobelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260171;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010257490;poignard;;"-2000 / -1550  (1e moitié IIe millénaire av. J.-C.)";"Br 1462; ED 2914; INV 1395; N 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010250137;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.5";"Département des Antiquités grecques, étrusques et romaines"
cl010190007;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19349; R 148";"Département des Antiquités orientales"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010268753;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 1780; N 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010043468;"étui à kohol ; fragment";;"395 / 641  (époque byzantine)";"AF 9324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125179;vase;;"-200 / 0  (Hellénistique)";"AO 30158";"Département des Antiquités orientales"
cl010259515;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1715.6";"Département des Antiquités grecques, étrusques et romaines"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010008117;"perle en pastille ronde dentelée ; amulette";;;"E 18505; MG 996";"Département des Antiquités égyptiennes"
cl010008204;"perle en pastille carrée ; amulette";;;"E 18507; MG 998";"Département des Antiquités égyptiennes"
cl010005951;"perle en pastille ovale dentelée ; amulette";;;"E 18501; MG 992";"Département des Antiquités égyptiennes"
cl010118405;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27157; MSK.76.81";"Département des Antiquités orientales"
cl010259510;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1715.1";"Département des Antiquités grecques, étrusques et romaines"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010255091;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010259514;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1715.5";"Département des Antiquités grecques, étrusques et romaines"
cl010008118;"perle en pastille ovale ; amulette";;;"E 18503; MG 994";"Département des Antiquités égyptiennes"
cl010118435;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 562; AM 3739; S 145";"Département des Antiquités orientales"
cl010118403;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27155; MSK.76.80";"Département des Antiquités orientales"
cl010008203;"perle en pastille ronde dentelée ; amulette";;;"E 18506; MG 997";"Département des Antiquités égyptiennes"
cl010043208;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21169; MG 3670";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118408;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27160; MSK.74.545";"Département des Antiquités orientales"
cl010257717;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1957; ED 3456; INV 1920; N 6012";"Département des Antiquités grecques, étrusques et romaines"
cl010266546;"couvercle de lékanis";;"vers -300";"Cp 495";"Département des Antiquités grecques, étrusques et romaines"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118410;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27162; MSK.76.82";"Département des Antiquités orientales"
cl010257852;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010266271;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010043406;"élément architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4888; X 3362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
