ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093053;"Chapiteau d'angle décoré de feuilles plates";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 524";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010093510;"Chapiteau d'angle décoré d'un oiseau";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1126; CL 19505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095189;"Chapiteau d'angle décoré de feuillages";"France Comminges";"1300 / 1400  (XIVe siècle)";"RF 4390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093471;"Chapiteau d'angle décoré de feuillages tressés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095218;"Angle de chapiteau composite";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095220;"Angle de chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010095574;"Chapiteau d'angle engagé à décor de crochets";"France Île-de-France ; France, Soissonnais";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 4661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010253781;chapiteau;;;"MNE 484; Ma 4360";"Département des Antiquités grecques, étrusques et romaines"
cl010253844;chapiteau;;;"MNE 482; Ma 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093386;"Chapiteau d'angle décoré de feuilles à nervure perforée";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1001; RF 2597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093394;"Chapiteau d'angle décoré d'entrelacs se terminant en fleuron";"France Normandie";"1085 / 1125  (Fin du XIe siècle)";"RF 1009; CL 19507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278566;chapiteau;;;"MND 784; Ma 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010090597;"Chapiteau engagé dans un angle rentrant";France;"1200 / 1250  (1ère moitié du XIIIe siècle)";"ENT 1914.02; CL 19551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275513;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010277054;chapiteau;;"400 / 425  (1e quart Ve s. ap. J.-C.)";"MND 121; Ma 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010275514;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010275515;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010301479;chapiteau;;;"Gy 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010275516;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010275517;chapiteau;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010253502;"chapiteau d'ante";;;"MNE 471; Ma 4347";"Département des Antiquités grecques, étrusques et romaines"
cl010477408;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.9;"Service de l'Histoire du Louvre"
cl010277968;"chapiteau de pilastre";;;"MNE 492; Ma 4368";"Département des Antiquités grecques, étrusques et romaines"
