ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013549;hautbois;;;"E 5404 A";"Département des Antiquités égyptiennes"
cl010014791;hautbois;;;"E 5404 F";"Département des Antiquités égyptiennes"
cl010013551;hautbois;;;"E 5404 C";"Département des Antiquités égyptiennes"
cl010013550;hautbois;;;"E 5404 B";"Département des Antiquités égyptiennes"
cl010014725;hautbois;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11652 BIS";"Département des Antiquités égyptiennes"
cl010014792;hautbois;;;"E 5404 E";"Département des Antiquités égyptiennes"
cl010013560;hautbois;;;"E 5404 G";"Département des Antiquités égyptiennes"
cl010022929;hautbois;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 2748; N 1447 A; N 1447 B; AF 616 ERR; Clot bey C 33 n°20; IDM 105";"Département des Antiquités égyptiennes"
cl010014784;hautbois;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 11747";"Département des Antiquités égyptiennes"
cl010014726;"flûte ; hautbois";;;"E 5404 D";"Département des Antiquités égyptiennes"
cl020547880;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17343 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547893;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17356 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547894;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17357 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547895;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17358 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547896;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17359 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547902;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17365 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547903;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17366 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547875;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17338 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547876;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17339 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547877;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17340 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547878;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17341 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547881;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17344 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547882;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17345 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547887;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17350 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547889;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17352 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547890;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17353 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547891;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17354 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547899;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17362 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547901;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17364 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020034371;"Amour jouant du hautbois";"COTEAU Jean";;"RF 30868, Recto; Catalogue Donation D. David-Weill DDW 225.b; vol.26, p.263";"Département des Arts graphiques"
cl020547874;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17337 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547879;"Le joueur de hautbois";"Boissieu, Jean Jacques de";;"17342 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
