ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043425;"éléments de décor ; fragment";;"395 / 641  (époque byzantine)";"AF 4916; X 3390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020564922;"Bague ou ferronnière ornée d'un rameau fleuri ondulant sur une monture qui porte cinq pierres ou cristaux taillés en pointe de diamant";"PEREGRINO DA CESENA";;"656 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020592820;"Developement du plan et de l'elevation d'une croisée à double parement assemblée à trefle et à pointe de diamant, avec ses guichets à petit cadre";"BLONDEL Jacques-François";1738;"L 339 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010112866;"Carreau carré, d'un ensemble de six carreaux aux emblèmes des Gonzague (OA 6342 A-F) : ""AMUMOC"" [irréprochable]";"Fedeli, Antonio dei";"1493 / 1494  (Fin du XVIe siècle)";"OA 6342 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115527;"Table à écrire";Anonyme;"vers 1860";"GME 17446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111241;"Tabatière ovale";"Scharff, Johann Gottlieb";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351341;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 7";"Département des Antiquités grecques, étrusques et romaines"
cl010112455;"Montre hexagonale";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110929;"Montre ronde";"Rummel, Augustin ; Huaud, Jean-Pierre ; Huaud, Amy";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 2";"Département des Antiquités grecques, étrusques et romaines"
