﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010092441;"Tête de personnage tonsuré";France;"1600 / 1700  (XVIIe siècle)";"RF 451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020100345;"L'évêque conférant la première tonsure";"Ghezzi, Pier Leone";;"INV 3142, Recto; NIII 32110; vol.2, p.45";"Département des Arts graphiques";;"Réserve des grands albums, Album Ghezzi Pier Leone, Folio 2, rapporté au recto";
cl010092438;"Tête d'homme barbu et tonsuré";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye";"non exposé";
cl020100346;"L'évêque conférant la première tonsure";"Ghezzi, Pier Leone";;"INV 3143, Recto; NIII 32111; vol.2, p.45";"Département des Arts graphiques";;"Réserve des grands albums, Album Ghezzi Pier Leone, Folio 3, rapporté au recto";
cl010092437;"Tête d'homme barbu et tonsuré";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 447; RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye";"Richelieu, [SCULPT] Salle 204 - Royaumont - Le développement de la sculpture au 13e siècle, Vitrine 01";
cl010094847;"Tête d'homme barbu et tonsuré";"France Vallée du Rhône";"1150 / 2000  (3e quart du XIIe siècle; XXe siècle)";"RF 3048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089293;"Saint Dominique";"Italie ; Della Robbia, Atelier des ; Italie Marches";"vers 1520";"CAMP 44; OA 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106882;"Statuette d'un ensemble de douze provenant d'une châsse : martyre";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010112372;"Matrice de sceau : Adam, prêtre de Gloriette";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 731; MAT 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Paris (France), Centre historique des archives nationales, service des sceaux";
cl020102427;"Visitation, avec saint Jean-Baptiste, et saint François d'Assise";"FERRARI Orazio de";;"INV 12291, Recto; NIII 27135; MA 12622; vol.6, p.35";"Département des Arts graphiques";;"Petit format";
cl010361179;statue;;;"AM 1357 4";"Département des Antiquités orientales";"Place of discovery : Despenaperros";"non exposé";
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 17";
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Beauvais / Place of origin : cathédrale Saint-Pierre";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 8- France romane - marteaux de porte";
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques";;"Réserve des grands albums, Album Pollaiuolo Antonio, Folio 18, rapporté au recto";
cl010097073;"Pendentif en forme de diptyque : Annonciation ; saint Christophe";Anonyme;"1400 / 1460  (1ere moitié du XVe siècle [?] ; Milieu du XVe siècle [?])";"OA 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
