ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089425;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6381; CH B 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092778;"Cerf frottant ses bois contre un arbre et biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089462;"Loup tenant un cerf à la gorge";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6399; CH B 40; INV 893";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089456;"Basset assis poil ras tête tournée à droite";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6395; CH B 34; INV 889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089426;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6382; CH B 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095575;"John Tobias Sergel (1740-1814)";"Sergel, Johan Tobias ; Pays Scandinaves";"1794 / 1850  (XVIIIe siècle - XIXe siècle)";"RF 4662; ENT 1994.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095576;"Carl Michael Bellman (1740-1795)";"Sergel, Johan Tobias ; Pays Scandinaves";"1787 / 1850  (XVIIIe siècle - XIXe siècle)";"RF 4663; ENT 1994.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089431;"Gaston de Foix";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6386; CH B 9; INV 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092658;"Panthère surprenant un zibeth";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092858;"Éléphant de Cochinchine arrêté";"Barye, Antoine Louis ; France";"avant 1875";"RF 224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092862;"Lionne debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093887;"Jaguar dévorant un lièvre";"France ; Barye, Antoine Louis";"1850 / 1857  (XIXe siècle)";"RF 1553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
