ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010224533;bouteille;;;"CN 16959";"Service de l'Histoire du Louvre"
cl010224731;"flacon carré, fragment";;;"CN 15468";"Service de l'Histoire du Louvre"
cl010389675;"canalisation ; vase, récipient, fragment";;;"CN 21.3.002";"Service de l'Histoire du Louvre"
cl010389677;"canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.8";"Service de l'Histoire du Louvre"
cl010389680;canalisation;;;"CN 21.6.002";"Service de l'Histoire du Louvre"
cl010389690;canalisation;;;"CN 21.41";"Service de l'Histoire du Louvre"
cl010389693;"tuile, fragment ; carreau, fragment";;;"CN 21.48";"Service de l'Histoire du Louvre"
cl010389733;"tuile, fragment";;;"CN 21.98.002";"Service de l'Histoire du Louvre"
cl010389740;"élément de construction, fragment";;;"CN 21.291.002";"Service de l'Histoire du Louvre"
cl010389742;"tuile, fragment ; canalisation";;;"CN 21.64.002";"Service de l'Histoire du Louvre"
cl010389744;"tuile, fragment";;;"CN 21.61";"Service de l'Histoire du Louvre"
cl010389746;"tuile, fragment";;;"CN 21.69";"Service de l'Histoire du Louvre"
cl010389823;"élément de construction, fragment";;;"CN 21.260.003";"Service de l'Histoire du Louvre"
cl010389825;"élément de construction, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 21.227";"Service de l'Histoire du Louvre"
cl010389826;"tuile, fragment";;;"CN 21.294.002";"Service de l'Histoire du Louvre"
cl010389827;"tuile, fragment";;;"CN 21.344.002";"Service de l'Histoire du Louvre"
cl010389835;"tuile, fragment ; élément de construction, fragment";;;"CN 21.197.003";"Service de l'Histoire du Louvre"
cl010389836;"tuile, fragment ; élément de construction, fragment";;;"CN 21.300.003";"Service de l'Histoire du Louvre"
cl010389837;"tuile, fragment ; élément de construction, fragment";;;"CN 21.301.002";"Service de l'Histoire du Louvre"
cl010389839;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 21.349";"Service de l'Histoire du Louvre"
cl010389847;"tuile, fragment";;;"CN 21.398";"Service de l'Histoire du Louvre"
cl010389848;"objet indéterminé, fragment";;;"CN 21.348";"Service de l'Histoire du Louvre"
cl010389850;"tuile, fragment ; élément de construction, fragment";;;"CN 21.354";"Service de l'Histoire du Louvre"
cl010389851;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.341";"Service de l'Histoire du Louvre"
