ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020974;"Barques de pêcheurs parmi des rochers, à Amalfi";"HEBERT Ernest";;"RF 6507, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020029186;"Amalfi : le golfe et les rochers";"Michallon, Achille Etna";;"RF 13748, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029258;"Paysage rocheux";"Michallon, Achille Etna";1819;"RF 13816, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029287;"Rivière dans un vallon encaissé";"Michallon, Achille Etna";;"RF 13844, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029293;"Vallée entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13850, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029295;"Vue du golfe d'Amalfi";"Michallon, Achille Etna";1819;"RF 13852, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029431;"Vallon boisé avec une maison";"Michallon, Achille Etna";1819;"RF 13973, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029438;Paysage;"Michallon, Achille Etna";1819;"RF 13980, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029439;"Nappe d'eau au-dessous de rochers";"Michallon, Achille Etna";;"RF 13981, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029582;"Vallon planté d'arbres et traversé par un pont";"Michallon, Achille Etna";;"RF 14120, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020031000;"Vue d'Amalfi";"BARRIAS Félix Joseph";1847;"RF 14991, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020114040;"Paysage sur les bords d'une rivière à Amalfi";"DELAUNAY Elie";1857;"RF 1816, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114042;"Escalier dans Amalfi";"DELAUNAY Elie";1857;"RF 1818, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114131;"D'Amalfi, vue de Capo del Orso";"DELAUNAY Elie";;"RF 1893, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114133;"Paysage à Amalfi";"DELAUNAY Elie";;"RF 1893, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114134;"Vue des rochers dominant Amalfi";"DELAUNAY Elie";;"RF 1893, 16; vol.19, p.158";"Département des Arts graphiques"
cl020222349;"Homme drapé, assis, tenant un volume ; figures ; architectures d'Amalfi";"Chassériau, Théodore";;"RF 25700, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020225006;"Femmes et enfants à Amalfi";"Chassériau, Théodore";;"RF 26395, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225051;"Rameurs sur une barque près d'Amalfi";"Chassériau, Théodore";;"RF 26439, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225965;"Amalfi : le couvent des Capucins ; Amalfi : vue";"BARBOT Prosper";;"RF 27274, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225966;"Amalfi : vue";"BARBOT Prosper";1821;"RF 27275, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225967;"Amalfi : vue au travers d'un arc";"BARBOT Prosper";;"RF 27276, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226297;"Amalfi : maisons à flanc de montagne";"BARBOT Prosper";1826;"RF 27573, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226298;"Amalfi : maisons à flanc de montagne";"BARBOT Prosper";1826;"RF 27574, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226300;"Amalfi : vallée";"BARBOT Prosper";1826;"RF 27575, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226301;"Amalfi : route dans la vallée";"BARBOT Prosper";1826;"RF 27576, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226302;"Amalfi : maisons dans la vallée";"BARBOT Prosper";1826;"RF 27577, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226303;"Amalfi : maisons et pont dans la vallée";"BARBOT Prosper";1826;"RF 27578, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226304;"Amalfi : maisons";"BARBOT Prosper";1826;"RF 27579, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226305;"Amalfi : vue de la ville surplombant la mer";"BARBOT Prosper";1826;"RF 27580, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226537;"Vue d'Amalfi";"BARBOT Prosper";1826;"RF 27789, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226538;"Vue d'un vallon à Amalfi";"BARBOT Prosper";1826;"RF 27790, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226539;"Chaos rocheux, à Amalfi";"BARBOT Prosper";1826;"RF 27791, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226540;"Ravin dominé par des rochers, à Amalfi";"BARBOT Prosper";1826;"RF 27792, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226541;"Bâtiment, dans un défilé montagneux, à Amalfi";"BARBOT Prosper";1826;"RF 27793, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226543;"Vaste bâtiment, à flanc de falaise, à Amalfi";"BARBOT Prosper";1826;"RF 27795, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020228276;"Vue d'Amalfi";"FEROGIO François Fortuné Antoine";;"RF 28906, Recto; vol.25, p.427";"Département des Arts graphiques"
