ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207317;Console;"Le Brun, Charles";;"INV 29550, Recto; NIII 12635; MA 10523; Guiffrey et Marcel G 7908; vol.12, p.184";"Département des Arts graphiques"
cl020207830;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30049, Recto; NIII 13046; MA 10726; Guiffrey et Marcel G 5965; vol.12, p.270";"Département des Arts graphiques"
cl020607879;"Frontispice : Grand Escalier du Château de Versailles dit Escalier des Ambassadeurs ordonné et peint par Charles le Brun Ecuyer premier Peintre du Roy,";"SURUGUE Louis";1725;"L 377 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607880;"Frontispice à la description de l'Escalier des Ambassadeurs à Versailles";"SURUGUE Louis";1721;"L 377 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607881;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607882;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607883;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607884;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607885;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607886;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607887;"Description de l'escalier des Ambassadeurs à Versailles [suite]";"SURUGUE Louis";1725;"L 377 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607888;"Description de l'escalier des Ambassadeurs à Versailles [fin]";"SURUGUE Louis";1725;"L 377 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607889;"Plan du Grand Escalier des Ambassadeurs à Versailles";"CHEVOTET Jean-Michel";1721;"L 377 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607890;"Vestibule du Grand Escalier de Versailles, sur les dessins de Charles le Brun.";"CHEVOTET Jean-Michel";1725;"L 377 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607891;"Plafond du passage à droit, dans le Grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607892;"Plafond du passage à gauche, dans le Grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607893;"Vue intérieure du Grand Escalier de Versailles, côté opposé à l'entrée";"CHEVOTET Jean-Michel";1725;"L 377 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607894;"Fontaine, dans le grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607895;"Valenciennes emportée d'assaut, dans le grand escalier de Versailles.";"SURUGUE Louis";1725;"L 377 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607896;"Les Différentes Nations de l'Europe";"SURUGUE Louis";1720;"L 377 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607897;"Le Buste de Louis le Grand, dans le grand escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607898;"Les Différentes Nations de l'Amérique";"SURUGUE Louis";1720;"L 377 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607899;"Reddition de Cambrai, dans le grand Escalier de Versailles.";"SURUGUE Louis";1725;"L 377 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607900;"Palliers de marbre au haut des degrés, dans le grand Escalier de Versailles.";"SURUGUE Louis";1725;"L 377 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607901;"Vue du côté gauche, du grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607902;"Trophée des Armes d'Hercule, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607903;"Vue intérieure du Grand Escalier de Versailles, du coté de l'Entrée.";"CHEVOTET Jean-Michel";1725;"L 377 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607904;"Prise de Saint Omer, dans le grand Escalier de Versailles.";"SURUGUE Louis";1725;"L 377 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607905;"Les Différentes Nations de l'Asie";"SURUGUE Louis";1725;"L 377 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607906;"Les Armes de France et de Navarre, dans le grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607907;"Les Différentes Nations de l'Afrique";"SURUGUE Louis";1720;"L 377 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607908;"Bataille de Cassel, dans le grand Escalier de Versailles";"SURUGUE Louis";1725;"L 377 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607909;"Vue du Côté droit, du Grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607910;"Trophée des Armes de Minerve, dans le grand Escalier de Versailles";"CHEVOTET Jean-Michel";1725;"L 377 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020607911;"Plafond du Grand Escalier du Château de Versailles, dit l'Escalier des Ambassadeurs";"SIMONNEAU Charles Louis";1725;"L 377 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
