ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154872;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30827";"Département des Antiquités orientales"
cl010141066;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16237; GN 780";"Département des Antiquités orientales"
cl010187148;épingle;;;"SB 14991";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010186612;épingle;;;"SB 14008";"Département des Antiquités orientales"
cl010186571;épingle;;;"SB 13967";"Département des Antiquités orientales"
cl010186628;épingle;;;"SB 14024";"Département des Antiquités orientales"
cl010186602;épingle;;;"SB 13998";"Département des Antiquités orientales"
cl010186624;épingle;;;"SB 14020";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010186800;épingle;;;"SB 14224";"Département des Antiquités orientales"
cl010186601;épingle;;;"SB 13997";"Département des Antiquités orientales"
cl010187147;épingle;;;"SB 14990";"Département des Antiquités orientales"
cl010187152;épingle;;;"SB 14995";"Département des Antiquités orientales"
cl010186790;épingle;;;"SB 14214";"Département des Antiquités orientales"
cl010186596;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13992";"Département des Antiquités orientales"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010187382;épingle;;;"SB 15050";"Département des Antiquités orientales"
cl010187395;épingle;;;"SB 15063";"Département des Antiquités orientales"
cl010182948;épingle;;;"SB 10205";"Département des Antiquités orientales"
cl010187064;épingle;;;"SB 14509";"Département des Antiquités orientales"
cl010186595;épingle;;;"SB 13991; AS 11533";"Département des Antiquités orientales"
cl010187154;épingle;;;"SB 14997";"Département des Antiquités orientales"
cl010186713;épingle;;;"SB 14108; E 2 A";"Département des Antiquités orientales"
cl010186439;épingle;;;"SB 14112";"Département des Antiquités orientales"
cl010410317;épingle;;;"SB 14015";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010187167;épingle;;;"SB 15010; U 377";"Département des Antiquités orientales"
cl010188041;épingle;;;"SB 15713";"Département des Antiquités orientales"
cl010187057;épingle;;;"SB 14502";"Département des Antiquités orientales"
cl010410292;épingle;;;"SB 14004";"Département des Antiquités orientales"
cl010410312;épingle;;;"AS 8224";"Département des Antiquités orientales"
cl010410313;épingle;;;"AS 8225";"Département des Antiquités orientales"
cl010410314;épingle;;;"SB 14023";"Département des Antiquités orientales"
cl010410293;épingle;;;"SB 14006";"Département des Antiquités orientales"
cl010410295;épingle;;;"SB 14028";"Département des Antiquités orientales"
cl010410315;épingle;;;"SB 14013";"Département des Antiquités orientales"
cl010410319;épingle;;;"AS 8107";"Département des Antiquités orientales"
cl010410296;épingle;;;"SB 14026; AS 8216";"Département des Antiquités orientales"
cl010410311;épingle;;;"AS 8223";"Département des Antiquités orientales"
cl010410316;épingle;;;"SB 14017";"Département des Antiquités orientales"
cl010410318;épingle;;;"SB 14012";"Département des Antiquités orientales"
cl010410320;épingle;;;"AS 7915";"Département des Antiquités orientales"
cl010410322;épingle;;;"AS 8206";"Département des Antiquités orientales"
cl010187399;épingle;;;"SB 15067";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010187145;épingle;;;"SB 14988";"Département des Antiquités orientales"
cl010182940;épingle;;"-3500 / -3100  (Uruk récent)";"SB 10197";"Département des Antiquités orientales"
cl010184151;épingle;;;"SB 11454";"Département des Antiquités orientales"
cl010186559;épingle;;;"SB 13955";"Département des Antiquités orientales"
cl010178760;épingle;;"-3500 / -3100  (Uruk récent)";"SB 4892";"Département des Antiquités orientales"
cl010182939;épingle;;"-3800 / -3100  (Suse II)";"SB 10196; E 312";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
