ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl010329719;"Boîte au nom de Aydamur al-Ashrafi, gouverneur d'Alep";;"1371 / 1372  (3ème quart du XIVe siècle)";"OA 7438";"Département des Arts de l'Islam"
cl020206908;"Jeune Homme jouant du buccin";"Le Brun, Charles";"vers 1665/1673";"INV 29154, Recto; NIII 12216; MA 10504; Guiffrey et Marcel G 7129; vol.12, p.126";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020207931;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30144, Recto; NIII 12754; MA 10529; Guiffrey et Marcel G 8376; vol.12, p.286";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020207866;"Homme en buste ; main";"Le Brun, Charles";"vers 1665/1673";"INV 30080, Recto; NIII 12457; MA 10504; Guiffrey et Marcel G 8326; vol.12, p.275";"Département des Arts graphiques"
cl020206871;"Femme nue à mi-corps, vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29117, Recto; NIII 12179; MA 10504; Guiffrey et Marcel G 7546; vol.12, p.120";"Département des Arts graphiques"
cl020206872;"Femme drapée assise, vue de dos, les épaules nues";"Le Brun, Charles";"vers 1665/1673";"INV 29118, Recto; NIII 12180; MA 10504; Guiffrey et Marcel G 7462; vol.12, p.120";"Département des Arts graphiques"
cl020207925;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30138, Recto; NIII 12748; MA 10529; Guiffrey et Marcel G 8381; vol.12, p.285";"Département des Arts graphiques"
cl020207927;"Cheval avançant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 30140, Recto; NIII 12750; MA 10529; Guiffrey et Marcel G 8373; vol.12, p.285";"Département des Arts graphiques"
cl020207348;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29581, Recto; NIII 12756; MA 10529; Guiffrey et Marcel G 7852; vol.12, p.188";"Département des Arts graphiques"
cl020206941;"Deux hommes nus, debout";"Le Brun, Charles";"vers 1665/1673";"INV 29187, Recto; NIII 12250; MA 10504; Guiffrey et Marcel G 6408; vol.12, p.131";"Département des Arts graphiques"
cl020213726;"Femme drapée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27886, Recto; NIII 10938; MA 10098; Guiffrey et Marcel G 7263; vol.11, p.372";"Département des Arts graphiques"
cl020508326;"Homme nu, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Recto; Inventaire Le Brun, t. I L 1703";"Département des Arts graphiques"
