ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054008;"Saint François d'Assise offrant à Jésus les roses de Janvier";"Campi, Giulio ; Italie";"1500 / 1600  (XVIe siècle)";"INV 822; MR 166";"Département des Peintures"
cl010056168;"La France, appuyée par la Religion, consacrant à Notre-Dame de Gloire les drapeaux pris sur l'ennemi";"France ; Perrin, Jean Charles Nicaise";1806;"INV 7168; MR 2291";"Département des Peintures"
cl010057416;"Femme jouant du luth";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1368; B 272";"Département des Peintures"
cl010058887;"Portrait de femme";"Italie ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";"1512 / 1514  (1e quart du XVIe siècle)";"A 195";"Département des Peintures"
cl010064376;"Butor et perdrix gardés par un chien blanc";"Oudry, Jean-Baptiste ; France";1747;"INV 7028; MR 2240";"Département des Peintures"
cl010067333;"Scène de foire";"Haag, Tethart Philip Christian ; Allemagne";1782;"INV 20750";"Département des Peintures"
cl010091832;"Bacchante en délire ou Cassandre";"Italie ; Lombardo, Antonio ; Minello, Antonio";"1500 / 1525  (1er quart du XVIe siècle)";"MR 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3543; MRR 143; 350; 188 N bis; N 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097047;"Plaque : Psyché est emportée par Zéphyr";"Limosin, Léonard";1534;"N 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099329;"Statuette : l'Asie";;"1600 / 1700  (XVIIIe siècle)";"OA 6641; MR SUPPL. 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102970;"Coupe octogonale en pierre, à deux anses et à panse décorée en relief d'un cortège de Silène";Anonyme;;"MR 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104890;"Grand plat rond : Persée délivrant Andromède";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3525; N 195; 182 N; 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; ECL 13202; 187 N; N 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105053;"Statuette : petit autel avec une couronne et un aigle";;;"MR 1557 D; BR 4675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105054;"Statuette : dieu Lare";;;"MR 1496 D; BR 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111114;"Draperie d'un buste";;;"MR 3610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111642;"Médaillon : Le Couronnement de la Vierge";"Maître du triptyque de Louis XII";"vers 1500";"N 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111678;"Assiette : Le Mois d'avril, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112150;"Chope à l'escargot";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114166;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3563 D; MR SUP 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114177;"Statuette : Vénus pudique";;;"MR 1540 D; BR 776; INV 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114189;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 177 D; MA 3250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114190;"Statuette : Vénus céleste";;"1700 / 1800  (XVIIIe siècle)";"MR 389; Ma 5085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114192;"Statuette : petite prêtresse";;;"MR 1531 D; BR 314; N 5303; INV 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114196;"Statuette : prisonnier perse";;"1700 / 1800  (XVIIIe siècle)";"MR 3564 D; MR SUP 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
