ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008735;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"Rustafjaell n°413";"Département des Antiquités égyptiennes"
cl010008829;"modèle ; maquette de maison";;"-2033 / -1670  (Moyen Empire)";"AF 12920; Rustafjaell n°415";"Département des Antiquités égyptiennes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl010036098;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32571";"Département des Antiquités égyptiennes"
cl010008232;"chevet ; maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14333";"Département des Antiquités égyptiennes"
cl010036099;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32572";"Département des Antiquités égyptiennes"
cl010033944;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12838";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010033945;"maison d'âme";;"-2033 / -1670  (Moyen Empire)";"E 12837";"Département des Antiquités égyptiennes"
cl020515371;"La maison gothique";"MAIR VON LANDSHUT";;"331 LR/ Recto; 16789; vol.1, p.19";"Département des Arts graphiques"
cl020562760;"Croquis d'une maison";"Hugues, Jean-Baptiste";1910;"RF 51946, 24; vol.33, p.191";"Département des Arts graphiques"
cl020503358;"Croquis d'une maison";"Pissarro, Camille";;"RF 22753, Verso; Inv. français, t. XIII B 1611";"Département des Arts graphiques"
cl020573760;"Façade de maison";"DENIS Maurice";1916;"RF 54563, 84";"Département des Arts graphiques"
cl020575087;"Vue d'une maison";"DENIS Maurice";1942;"RF 54585, 16";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl020502629;"Poncif d'un modèle d'habit de la maison du Roi";"ANONYME FRANCAIS";;"RF 42761, Recto; vol.32, p.37";"Département des Arts graphiques"
cl010007911;"maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 11885";"Département des Antiquités égyptiennes"
cl010009604;"maquette de maison";;"-1550 / 395 (?)  (époque romaine [?] ; Nouvel Empire [?])";"E 5357";"Département des Antiquités égyptiennes"
cl020573623;"Maison dans un paysage";"DENIS Maurice";1914;"RF 54561, 8";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020145730;"La maison de la Vierge";"DUBUFE Guillaume";;"RF 38911, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl010007912;"maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 11886";"Département des Antiquités égyptiennes"
