ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058649;Marine;"Anonyme ; Pays-Bas";;"BA 82 ?";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058726;"Moine ressuscitant un mort";"Vouet, Aubin ; France";"1600 / 1700  (XVIIe siècle)";"inv 734 (D.809.1.5.P)";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl010058803;"Le Massacre des Innocents";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"MG 413";"Département des Peintures"
cl010058805;"Le Repos de la Sainte famille";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 213";"Département des Peintures"
cl010058807;"Marie-Madeleine à la grotte de la sainte-Beaume";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"MG 444";"Département des Peintures"
cl010058809;"Le Martyre de saint Ovide";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MG 166";"Département des Peintures"
cl010058816;"Marche du roi accompagné de ses gardes passant sur le Pont-Neuf et allant au Palais";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"MG 89";"Département des Peintures"
cl010058821;"L'Adoration des bergers";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MG 84";"Département des Peintures"
cl010058832;"Le Christ portant sa croix";"Italie ; Sesto, Cesare da";"vers 1520";"MG 45";"Département des Peintures"
cl010058836;"Salomé ; Hérodiade";"Reni, Guido ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 1724";"Département des Peintures"
cl010058844;"Le Temps";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"MG 3";"Département des Peintures"
cl010058857;"Saint Jérôme dans le désert";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 64";"Département des Peintures"
cl010058862;"Saint Dominique et Saint François d'Assise préservant le monde de la colère du Christ";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1618 / 1620  (2e quart du XVIIe siècle)";"A 194";"Département des Peintures"
cl010058866;"Vase de fleurs sur une table de marbre dans un parc";"Brussel, Paulus Theodorus van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 130";"Département des Peintures"
cl010058867;L'Entremetteuse;"Bylert, Jan van ; Pays-Bas";"1625 / 1630  (2e quart du XVIIe siècle)";"A 25";"Département des Peintures"
cl010058868;"Naufrage devant la côte";"Geel, Joost van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"A 126";"Département des Peintures"
cl010058870;"Abraham et Isaac";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1600 / 1700  (XVIIe siècle)";"A 48";"Département des Peintures"
cl010058871;"Agar répudiée par Abraham";"Pays-Bas ; Rembrandt, Harmensz. van Rijn";"1600 / 1700  (XVIIe siècle)";"A 49";"Département des Peintures"
cl010058872;"Évacuation d'une ville incendiée";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"A 5";"Département des Peintures"
cl010058879;"L'Adoration des bergers";"Carrache, Annibal (Carracci, Annibale) ; Italie";"1500 / 1600  (XVIe siècle)";"A 12";"Département des Peintures"
cl010058882;"César remet Cléopâtre sur le trône d'Égypte";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"vers 1637";"A 53";"Département des Peintures"
cl010058883;"L'Adoration des rois mages";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"A 6";"Département des Peintures"
cl010058890;"La Mort de Sophonisbe";"Italie ; Preti, Mattia";"1660 / 1670  (XVIIe siècle)";"A 60";"Département des Peintures"
cl010058894;"La Vierge et l'Enfant avec sainte Catherine, saint Augustin, saint Marc et saint Jean Baptiste";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"A 122";"Département des Peintures"
cl010058900;"Noé et ses enfants rendant grâce à Dieu d'avoir échappé au Déluge";"Boullogne, Bon ; France";"1600 / 1700  (XVIIe siècle)";"A 4";"Département des Peintures"
cl010058909;"La Chasse au sanglier";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"A 86";"Département des Peintures"
cl010058911;"Les Vendeurs chassés du temple";"France ; Jouvenet, Jean";1706;"A 135";"Département des Peintures"
cl010058914;"Chat renversant un vase de fleurs";"Mignon, Abraham ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 129";"Département des Peintures"
cl010058915;"Nature morte au paon";"Desportes, Alexandre-François ; France";"vers 1714";"A 54";"Département des Peintures"
cl010058919;"Sainte Famille";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"A 227";"Département des Peintures"
cl010058922;"Saint Jérôme méditant";"Pays-Bas du Sud ; Wolfaerts, Artus";"1600 / 1700  (XVIIe siècle)";"A 58";"Département des Peintures"
cl010058944;"Le Christ montant au calvaire L'Arrestation du Christ (au verso en camaïeu beige)";"Allemagne ; Maître de la Pietà de Saint-Germain-des-Prés";"1500 / 1600  (XVIe siècle)";"H 651";"Département des Peintures"
cl010059014;"Le Repos";"Colson, Jean-François Gilles, dit ; France";"1800 / 1900  (XIXe siècle)";"CA 252";"Département des Peintures"
cl010059035;"Le Christ en croix et les deux larrons";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Bx 37 bis";"Département des Peintures"
cl010201838;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 86";"Département des Antiquités égyptiennes"
cl010306509;"peinture murale";;;"MNC 1918; P 147.1";"Département des Antiquités grecques, étrusques et romaines"
cl010340105;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010058094;"Scène du déluge";Anonyme;;"RO 412; D 1803-16";"Département des Peintures"
cl010058384;"La Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1300 / 1400  (XIVe siècle)";"P 1309";"Département des Peintures"
cl010058406;"Jésus guérissant les aveugles";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"Inv 86";"Département des Peintures"
cl010058568;"La Prédication de saint Étienne";"France ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"Inv 1811 1 14";"Département des Peintures"
cl010058648;"Portrait de Ninon de Lenclos";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"BA 187";"Département des Peintures"
cl010058741;"Sainte Famille se reposant sur des ruines";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"inv. 632 (D.809.1.4.P.)";"Département des Peintures"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010058744;"L'Éducation de la Vierge";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";inv.400;"Département des Peintures"
cl010058745;"Saint Louis à genoux devant la couronne d'épines";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"inv 616 (D.804.1.24.P.)";"Département des Peintures"
cl010058746;"Sainte Geneviève reçoit une palme de saint Médard le jour du dimanche des Rameaux";"Corneille, Michel I ; France";"1600 / 1700  (XVIIe siècle)";"inv 611 (D. 809.1.6.P.)";"Département des Peintures"
cl010058761;"Les Pélerins d'Emmaüs";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"inv 396 (D. 809.1.7.P.)";"Département des Peintures"
cl010058771;"La Résurrection de Lazare";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";D.811.1.2;"Département des Peintures"
cl010058773;"Le Paradis terrestre, Adam et Ève et les animaux de la création";"Pays-Bas du Sud ; Jordaens, Jacob ; Oosten, Isaack van";"1600 / 1700  (XVIIe siècle)";"Inv 1801 2 2";"Département des Peintures"
cl010058804;"Le Christ apparaissant à saint Antoine Abbé, dit à tort Le Christ guérissant un possédé";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 212";"Département des Peintures"
cl010058810;"Animaux, fleurs et fruits";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"MG 142";"Département des Peintures"
